"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG87LY","BROSHUIS","3 UCC-39/45 EU","20010126","20010126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH0168","BROSHUIS","CK7/47","19870714","19870714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH06PG","BROSHUIS","3 UCC-39/45 EU","20040910","20040910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH10SP","BROSHUIS","3 UCC-39/45 EU","20050128","20050128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH17TL","BROSHUIS","3 UCC-39/45 EU","20050718","20050718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH2209","BROSHUIS","3-AOUK-36","19871209","19871209","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH23RT","BROSHUIS","2 CONNECT-2AKCC","20041029","20041029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH24PH","BROSHUIS","3 UCC-39/45 EU","20040901","20040901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25PH","BROSHUIS","3 UCC-39/45 EU","20040910","20040910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25RT","BROSHUIS","2 CONNECT-3AKCC","20041029","20041029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27LP","BROSHUIS","3 UCC-39/45 EU","20040524","20040524","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH35LK","BROSHUIS","3UCC-39/45","19991001","20040324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH38SG","BROSHUIS","3 UCC-39/45 EU","20050103","20050103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH41GR","BROSHUIS","3 UCC-39/45 EU","20030710","20030710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH42GL","BROSHUIS","3 UCC-39/45 EU","20030703","20030703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH43BS","BROSHUIS","3 UCC-39/45 EU","20030117","20030117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH46LK","BROSHUIS","3 UCC-39/45 EU","20040513","20040513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH46NT","BROSHUIS","3 UCC-39/45 EU","20040622","20040622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH59LX","BROSHUIS","3 UCC-39/45 EU","20040709","20040709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61LX","BROSHUIS","3 UCC-39/45 EU","20040609","20040609","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61YT","BROSHUIS","3 UCC-39/45 EU","20050621","20050621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62LJ","BROSHUIS","3 UCC-39/45 EU","20040616","20040616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65JT","BROSHUIS","3 UCC-39/45 EU","20040217","20040217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70JL","BROSHUIS","3 UCC-39/45 EU","20040109","20040109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH74JB","BROSHUIS","3 UCC-39/45 EU","20031103","20031103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77RX","BROSHUIS","2 CONNECT-5AKCC","20041029","20041029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH82NJ","BROSHUIS","3 UCC-39/45 EU","20040709","20040709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH82RJ","BROSHUIS","3 UCC-39/45 EU","20041117","20041117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH83YX","BROSHUIS","2 CONNECT-2AKCC","20050825","20050825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84YX","BROSHUIS","2 CONNECT-3AKCC","20050825","20050825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89HF","BROSHUIS","3 UCC-39/45 EU","20030909","20030909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90HF","BROSHUIS","3 UCC-39/45 EU","20030909","20030909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91DL","BROSHUIS","3 UCC-39/45 EU","20030207","20030207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91DX","BROSHUIS","3 UCC-39/45 EU","20030226","20030226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH99YY","BROSHUIS","2 CONNECT-5AKCC","20050825","20050825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ01XX","BROSHUIS","2 CONNECT-2AKCC","20070926","20070926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ02DG","BROSHUIS","2 CONNECT-2AKCC","20051212","20051212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ02JD","BROSHUIS","2 CONNECT-2AKCC","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ02XX","BROSHUIS","2 CONNECT-3AKCC","20070926","20070926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03DG","BROSHUIS","2 CONNECT-3AKCC","20051212","20051212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03JD","BROSHUIS","2 CONNECT-2AKCC","20060928","20060928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ05TS","BROSHUIS","3 UCC-39/45 EU","20070629","20070629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06PV","BROSHUIS","3 UCC-39/45 EU","20070124","20070124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06VJ","BROSHUIS","2CONNECT-2RAKCC","20070522","20070522","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07VJ","BROSHUIS","2 CONNECT-2AKCC","20070522","20070522","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ11JD","BROSHUIS","2 CONNECT-3AKCC","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ12JD","BROSHUIS","2 CONNECT-3AKCC","20060928","20060928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ12LX","BROSHUIS","2 CONNECT-2AKCC","20070111","20070111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ14FR","BROSHUIS","3 UCC-39/45","20050613","20060209","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ14LX","BROSHUIS","2 CONNECT-2AKCC","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ15DH","BROSHUIS","2 CONNECT-5AKCC","20051212","20051212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ15LX","BROSHUIS","2 CONNECT-3AKCC","20070111","20070111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ16VP","BROSHUIS","3 UCC-39/45 EU","20071002","20071002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ16ZP","BROSHUIS","2 CONNECT-5AKCC","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ17LX","BROSHUIS","2 CONNECT-3AKCC","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ18NX","BROSHUIS","3 UCC-39/45 EU","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ19VH","BROSHUIS","2 CONNECT-5AKCC","20070629","20070629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ20ZN","BROSHUIS","2 CONNECT-2AKCC","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ23ZN","BROSHUIS","2 CONNECT-3AKCC","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25NR","BROSHUIS","3 UCC-39/45 EU","20070202","20070202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26YB","BROSHUIS","2 CONNECT-5AKCC","20070926","20070926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26ZK","BROSHUIS","2 CONNECT-2AKCC","20071012","20071012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ27ZK","BROSHUIS","2 CONNECT-3AKCC","20071012","20071012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31ZT","BROSHUIS","2 CONNECT-5AKCC","20071012","20071012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34RK","BROSHUIS","2 CONNECT-2AKCC","20070413","20070413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ35RK","BROSHUIS","2 CONNECT-3AKCC","20070413","20070413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ36JD","BROSHUIS","2 CONNECT-5AKCC","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37JD","BROSHUIS","2 CONNECT-5AKCC","20060928","20060928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37RV","BROSHUIS","2 CONNECT-5AKCC","20070416","20070416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ38FS","BROSHUIS","2 CONNECT-2AKCC","20060310","20060310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ39BL","BROSHUIS","3 UCC-39/45 EU","20051118","20051118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ39FS","BROSHUIS","2 CONNECT-3AKCC","20060310","20060310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ39ZK","BROSHUIS","2 CONNECT-5AKCC","20080114","20080114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ40BK","BROSHUIS","2 CONNECT-2AKCC","20051109","20051109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ40ZK","BROSHUIS","2 CONNECT-5AKCC","20071030","20071030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ41BK","BROSHUIS","2 CONNECT-3AKCC","20051109","20051109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ41VR","BROSHUIS","2 CONNECT-5AKCC","20070718","20070718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ47BV","BROSHUIS","3 UCC-39/45 EU","20060913","20060913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ48BV","BROSHUIS","3 UCC-39/45 EU","20060527","20060527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ51RZ","BROSHUIS","2 CONNECT-5AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ51VD","BROSHUIS","2 CONNECT-2AKCC","20070629","20070629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ52VD","BROSHUIS","2 CONNECT-3AKCC","20070629","20070629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ53JB","BROSHUIS","3 UCC-39/45 EU","20060623","20060623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ54FT","BROSHUIS","2 CONNECT-5AKCC","20060310","20060310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ56NK","BROSHUIS","2 CONNECT-5AKCC","20070201","20070201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58RY","BROSHUIS","2 CONNECT-2AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59RY","BROSHUIS","2 CONNECT-3AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61TK","BROSHUIS","2 CONNECT-5AKCC","20070914","20070914","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ62ZY","BROSHUIS","2 CONNECT-3AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ63ZY","BROSHUIS","2 CONNECT-2AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ66SP","BROSHUIS","3 UCC-39/45 EU","20070412","20070412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ70ZZ","BROSHUIS","2 CONNECT-5AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ71GL","BROSHUIS","3 UCC-39/45 EU","20060323","20060323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ72NJ","BROSHUIS","2 CONNECT-2AKCC","20070201","20070201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ73NJ","BROSHUIS","2 CONNECT-3AKCC","20070201","20070201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ74RL","BROSHUIS","2 CONNECT-5AKCC","20070413","20070413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ80DB","BROSHUIS","3 UCC-39/45 EU","20051212","20051212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ80NB","BROSHUIS","2 CONNECT-5AKCC","20070111","20070111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ82NB","BROSHUIS","2 CONNECT-5AKCC","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ82ZJ","BROSHUIS","2 CONNECT-2AKCC","20080114","20080114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ83JZ","BROSHUIS","3 UCC-39/45 EU","20060726","20060726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ83SN","BROSHUIS","2 CONNECT-5AKCC","20070426","20070426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ83ZJ","BROSHUIS","2 CONNECT-2AKCC","20071030","20071030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ84ZJ","BROSHUIS","2 CONNECT-3AKCC","20080114","20080114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ85ZJ","BROSHUIS","2 CONNECT-3AKCC","20071030","20071030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ86GP","BROSHUIS","2 CONNECT-2AKCC","20060421","20060421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ87BT","BROSHUIS","3 UCC-39/45 EU","20051118","20051118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ87GP","BROSHUIS","2 CONNECT-3AKCC","20060421","20060421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ87JZ","BROSHUIS","3 UCC-39/45 EU","20060726","20060726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ87VN","BROSHUIS","2 CONNECT-2AKCC","20070904","20070904","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ88BK","BROSHUIS","2 CONNECT-5AKCC","20051109","20051109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ88TJ","BROSHUIS","3 UCC-39/45 EU","20070607","20070607","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ88VN","BROSHUIS","2 CONNECT-2AKCC","20070718","20070718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ89TJ","BROSHUIS","2 CONNECT-2AKCC","20070914","20070914","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ90SL","BROSHUIS","3 UCC-39/45 EU","20070608","20070608","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ90TJ","BROSHUIS","2 CONNECT-3AKCC","20070914","20070914","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ90VN","BROSHUIS","2 CONNECT-3AKCC","20070904","20070904","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ91RS","BROSHUIS","3 UCC-39/45 EU","20070222","20070222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ91VN","BROSHUIS","2 CONNECT-3AKCC","20070718","20070718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ92SL","BROSHUIS","2 CONNECT-2AKCC","20070426","20070426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ93RS","BROSHUIS","2 CONNECT-2AKCC","20070416","20070416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ94SL","BROSHUIS","2 CONNECT-3AKCC","20070426","20070426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ95RS","BROSHUIS","2 CONNECT-3AKCC","20070416","20070416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ96GR","BROSHUIS","2 CONNECT-5AKCC","20060421","20060421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK01ZV","BROSHUIS","3UCC-39/38 MFCC","20081027","20100415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03FL","BROSHUIS","2 CONNECT-5AKCC","20080123","20080123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03JN","BROSHUIS","2 CONNECT-5AKCC","20080714","20080714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04KP","BROSHUIS","2 CONNECT-5AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04VP","BROSHUIS","2CONNECT-2RAKCC","20090513","20090513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04YN","BROSHUIS","2 CONNECT-2AKCC","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK05BT","BROSHUIS","2 CONNECT-2AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK05YN","BROSHUIS","2 CONNECT-3AKCC","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06BT","BROSHUIS","2 CONNECT-3AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK07NR","BROSHUIS","2 CONNECT-2AKCC","20090116","20090116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK08NR","BROSHUIS","2 CONNECT-3AKCC","20090116","20090116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK08PY","BROSHUIS","2 CONNECT-2AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK09PY","BROSHUIS","2 CONNECT-2AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK10PY","BROSHUIS","2 CONNECT-2AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK12PY","BROSHUIS","2 CONNECT-3AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK13BX","BROSHUIS","2 CONNECT-5AKCC","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK13PY","BROSHUIS","2 CONNECT-3AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14PY","BROSHUIS","2 CONNECT-3AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15NP","BROSHUIS","2 CONNECT-2AKCC","20081219","20081219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16NP","BROSHUIS","2 CONNECT-2AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19NP","BROSHUIS","2 CONNECT-3AKCC","20081219","20081219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20KK","BROSHUIS","2 CONNECT-2AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20NP","BROSHUIS","2 CONNECT-3AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK21BK","BROSHUIS","3 UCC-39/45 EU","20071109","20071109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK21KF","BROSHUIS","2 CONNECT-5AKCC","20090109","20090109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK21KK","BROSHUIS","2 CONNECT-2AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22KK","BROSHUIS","2 CONNECT-3AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22ZF","BROSHUIS","2 CONNECT-5AKCC","20100419","20100419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23VN","BROSHUIS","2 CONNECT-2AKCC","20090513","20090513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24GY","BROSHUIS","3 UCC-39/45 EU","20080711","20080711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25RS","BROSHUIS","3 UCC-39/45 EU","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25ZF","BROSHUIS","2 CONNECT-2AKCC","20100419","20100419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26ZF","BROSHUIS","2 CONNECT-3AKCC","20100419","20100419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK27SN","BROSHUIS","3 UCC-39/45 EU","20100108","20100108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK28KY","BROSHUIS","2 CONNECT-2AKCC","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK28RH","BROSHUIS","3 UCC-39/45 EU","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29TP","BROSHUIS","2 CONNECT-5AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31DH","BROSHUIS","2CONNECT-2RAKCC","20071214","20071214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31TD","BROSHUIS","2 CONNECT-2AKCC","20090116","20090116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK32DH","BROSHUIS","2 CONNECT-2AKCC","20071214","20071214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK32TD","BROSHUIS","2 CONNECT-3AKCC","20090116","20090116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33FK","BROSHUIS","2 CONNECT-3AKCC","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33TD","BROSHUIS","2 CONNECT-5AKCC","20090116","20090116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33YN","BROSHUIS","2 CONNECT-5AKCC","20100105","20100105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34FK","BROSHUIS","2 CONNECT-3AKCC","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34KY","BROSHUIS","2 CONNECT-2AKCC","20081002","20081002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34YX","BROSHUIS","3 UCC-39/45 EU","20100129","20100129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35FK","BROSHUIS","2 CONNECT-2AKCC","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35LB","BROSHUIS","2 CONNECT-5AKCC","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38KY","BROSHUIS","2 CONNECT-3AKCC","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39FY","BROSHUIS","2 CONNECT-5AKCC","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK41XF","BROSHUIS","3 UCC-39/45 EU","20090904","20090904","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK41ZG","BROSHUIS","2 CONNECT-5AKCC","20100506","20100506","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42KS","BROSHUIS","2 CONNECT-5AKCC","20081126","20081126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43ZX","BROSHUIS","3UCC-39","20080404","20100426","N.v.t.",,"afneembare bovenbouw"
