"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FZXK","Personenauto","LEXUS","LEXUS IS200","20241109","20231125","10263","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-25T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTZN","Personenauto","LEXUS","LEXUS IS200","20241211","20240513","7742","sedan","5","WIT","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-13T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDPG","Personenauto","LEXUS","LEXUS IS200","20250516","20230628","7410","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEFVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-06-28T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFD5","Personenauto","LEXUS","LEXUS IS200","20250506","20130320","8535","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20050404","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2013-03-20T00:00:00.000","2005-04-04T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFRX","Personenauto","LEXUS","LEXUS IS200","20240718","20230411","7898","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990719","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-04-11T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTS1","Personenauto","LEXUS","LEXUS IS200","20240809","20160423","7917","sedan","5","WIT","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19991011","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2016-04-23T00:00:00.000","1999-10-11T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHLZ","Personenauto","LEXUS","LEXUS IS200","20241221","20230826","9367","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEPVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-08-26T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLHJ","Personenauto","LEXUS","LEXUS IS200","20240707","20170902","8927","stationwagen","5","GROEN","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20031115","20031115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-09-02T00:00:00.000","2003-11-15T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPFH","Personenauto","LEXUS","LEXUS IS200","20250118","20110108","7796","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2011-01-08T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXXJ","Personenauto","LEXUS","LEXUS IS200","20250212","20240203","7581","sedan","5","ZWART","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-03T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBDS","Personenauto","LEXUS","LEXUS IS200","20250325","20230517","8425","sedan","5","WIT","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEFVKW(1B)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2023-05-17T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRRZ","Personenauto","LEXUS","LEXUS IS200","20230621","20230227","6985","sedan","5","ZWART","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20020717","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2022","Logisch","00","Ja","2023-06-21T00:00:00.000","2023-02-27T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLLX","Personenauto","LEXUS","LEXUS IS200","20201005","20140704","8971","sedan","5","ZWART","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2019","Logisch","00","Ja","2020-10-05T00:00:00.000","2014-07-04T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRTP","Personenauto","LEXUS","LEXUS IS200","20240515","20220506","7053","sedan","5","ZWART","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-05-06T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
