"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35STKP","JAGUAR","X-TYPE 2.0D I4","20060428","20060428","ZWART",,"sedan"
"Personenauto","38KGS2","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040122","20091109","ZWART",,"sedan"
"Personenauto","39RZVT","JAGUAR","X-TYPE 2.0D I4 SPORT","20040528","20051029","GRIJS",,"stationwagen"
"Personenauto","3KJZ09","JAGUAR","X-TYPE 2.0D I4","20100521","20130603","GRIJS","51090","sedan"
"Personenauto","43PVFB","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20041224","20041224","BLAUW",,"sedan"
"Personenauto","48ZBJS","JAGUAR","X-TYPE 2.0D I4","20071211","20071211","BLAUW",,"sedan"
"Personenauto","49PHHN","JAGUAR","X-TYPE 2.0D I4","20040625","20040625","ZWART",,"sedan"
"Personenauto","49XPHL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060317","20070801","GROEN",,"sedan"
"Personenauto","51PHHN","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040625","20040625","ZWART",,"sedan"
"Personenauto","52NPLP","JAGUAR","X-TYPE 2.0D I4","20040105","20040105","GROEN",,"sedan"
"Personenauto","52NZPJ","JAGUAR","X-TYPE 2.0D I4 SE","20040408","20040408","BLAUW",,"stationwagen"
"Personenauto","54PHDP","JAGUAR","X-TYPE 2.0D I4","20040623","20040623","GROEN",,"sedan"
"Personenauto","59PGXV","JAGUAR","X-TYPE 2.0D I4 SPORT","20040629","20040629","ZWART",,"sedan"
"Personenauto","60PKBS","JAGUAR","X-TYPE 2.0D I4","20040723","20040723","BLAUW",,"sedan"
"Personenauto","61SRFH","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060405","20060405","GRIJS",,"sedan"
"Personenauto","62RHZF","JAGUAR","X-TYPE 2.0D I4","20050412","20050412","ZWART",,"sedan"
"Personenauto","63JDT7","JAGUAR","X-TYPE 2.0D I4","20080328","20090520","GRIJS",,"sedan"
"Personenauto","63PHKP","JAGUAR","X-TYPE 2.0D I4","20040625","20040625","BLAUW",,"sedan"
"Personenauto","63RPBN","JAGUAR","X-TYPE 2.0D I4","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","64RJJS","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050419","20050419","ZWART",,"sedan"
"Personenauto","65NPRD","JAGUAR","X-TYPE 2.0D I4","20040114","20040114","GROEN",,"sedan"
"Personenauto","67NVDG","JAGUAR","X-TYPE 2.0D I4","20040226","20040226","BLAUW",,"stationwagen"
"Personenauto","67PRPB","JAGUAR","X-TYPE 2.0D I4","20041020","20041020","BLAUW",,"sedan"
"Personenauto","69PKPF","JAGUAR","X-TYPE 2.0D I4 SPORT","20040804","20040804","ZWART",,"sedan"
"Personenauto","6XVN49","JAGUAR","X-TYPE 2.0D I4","20040528","20141106","GRIJS","51745","sedan"
"Personenauto","71JPV6","JAGUAR","X-TYPE 2.0D I4 SPORT","20040810","20090721","ZWART",,"stationwagen"
"Personenauto","73NXTK","JAGUAR","X-TYPE 2.0D I4","20040331","20040331","GROEN",,"sedan"
"Personenauto","77NRVL","JAGUAR","X-TYPE 2.0D I4","20040129","20040129","GRIJS",,"sedan"
"Personenauto","77NVDG","JAGUAR","X-TYPE 2.0D I4","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","78RSRB","JAGUAR","X-TYPE 2.0D I4","20050812","20050812","ZWART",,"sedan"
"Personenauto","79PFKD","JAGUAR","X-TYPE 2.0D I4","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","79SHDZ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060113","20060113","GRIJS",,"sedan"
"Personenauto","80NVRJ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040308","20040308","GROEN",,"sedan"
"Personenauto","81PHTL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040702","20040702","BLAUW",,"sedan"
"Personenauto","82RKBL","JAGUAR","X-TYPE 2.0D I4","20050503","20050503","GRIJS",,"sedan"
"Personenauto","83RJKT","JAGUAR","X-TYPE 2.0D I4","20050502","20050502","GRIJS",,"sedan"
"Personenauto","83RLZZ","JAGUAR","X-TYPE 2.0D I4","20050607","20050607","GRIJS",,"sedan"
"Personenauto","85SXZ4","JAGUAR","X-TYPE 2.0D I4","20070704","20120730","BLAUW","50305","stationwagen"
"Personenauto","87RLZZ","JAGUAR","X-TYPE 2.0D I4 SE","20050603","20050603","GRIJS",,"stationwagen"
"Personenauto","89RLZZ","JAGUAR","X-TYPE 2.0D I4 SE","20050603","20050603","GRIJS",,"stationwagen"
"Personenauto","92NJFJ","JAGUAR","X-TYPE 2.0D I4","20031008","20031008","GRIJS",,"sedan"
"Personenauto","92PKJJ","JAGUAR","X-TYPE 2.0D I4 SE","20040728","20040728","ZWART",,"stationwagen"
"Personenauto","94PRSF","JAGUAR","X-TYPE 2.0D I4","20041022","20041022","GRIJS",,"sedan"
"Personenauto","96NVHG","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040304","20040304","BEIGE",,"sedan"
"Personenauto","96RJHK","JAGUAR","X-TYPE 2.0D I4","20050422","20050422","ZWART",,"stationwagen"
"Personenauto","99RSTJ","JAGUAR","X-TYPE 2.0D I4","20050819","20050819","GRIJS",,"sedan"
"Personenauto","J766KB","JAGUAR","X-TYPE 2.0D I4","20050909","20210202","GRIJS",,"stationwagen"
"Personenauto","KJ369G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20080509","20161031","GRIJS","50140","sedan"
"Personenauto","N555NB","JAGUAR","X-TYPE 2.0D I4","20031007","20211116","ZWART",,"sedan"
"Personenauto","S436LX","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040906","20230224","ZWART",,"stationwagen"
"Personenauto","TZ316G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20031113","20181113","GRIJS",,"sedan"
