"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KB94ZR","TALBOT","SAMBA CABRIOLET","19830829","19830829","WIT",,"Niet geregistreerd"
"Personenauto","KK09NZ","TALBOT","SAMBA RALLYE","19840103","19840103","WIT",,"hatchback"
"Personenauto","KK32ZJ","TALBOT","SAMBA","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KN51PG","TALBOT","SAMBA RALLYE","19840102","19840102","WIT",,"hatchback"
"Personenauto","KN99PG","TALBOT","SAMBA","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP68JV","TALBOT","SAMBA RALLYE","19840229","19840229","WIT",,"hatchback"
"Personenauto","KR23FR","TALBOT","SAMBA CABRIOLET","19840203","19840203","ZWART",,"cabriolet"
"Personenauto","KS48YV","TALBOT","SAMBA RALLYE","19840228","19840228","ROOD",,"hatchback"
"Personenauto","KT82BP","TALBOT","SAMBA RALLYE","19840228","19840228","WIT",,"hatchback"
"Personenauto","KV57PD","TALBOT","SAMBA","19840406","19840406","BEIGE",,"hatchback"
"Personenauto","KX09ZS","TALBOT","SAMBA CABRIOLET","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","L027VD","TALBOT","TALBOT SAMBA","19830329","20210730","BLAUW",,"cabriolet"
"Personenauto","LD56ND","TALBOT","SAMBA CABRIOLET","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LG85BP","TALBOT","SAMBA CABRIOLET","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LJ61LX","TALBOT","SAMBA RALLYE","19840907","19840907","ROOD",,"hatchback"
"Personenauto","LJ75VF","TALBOT","SAMBA CABRIOLET","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LN41DT","TALBOT","SAMBA","19841018","19841018","ROOD",,"hatchback"
"Personenauto","LN88YH","TALBOT","SAMBA RALLYE","19841112","19841112","WIT",,"hatchback"
"Personenauto","LN92SV","TALBOT","SAMBA","19851010","19851010","ROOD",,"hatchback"
"Personenauto","LPGS15","TALBOT","SAMBA CABRIOLET","19821110","19950601","BRUIN",,"cabriolet"
"Personenauto","LPSZ98","TALBOT","SAMBA CABRIOLET","19830505","19950608","ROOD",,"cabriolet"
"Personenauto","LSTF18","TALBOT","SAMBA CABRIOLET","19830228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","LSTG25","TALBOT","SAMBA CABRIOLET","19830102","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LVRJ43","TALBOT","SAMBA CABRIOLET","19830303","19950814","ROOD",,"cabriolet"
"Personenauto","LY47TD","TALBOT","SAMBA CABRIOLET","19850315","19850315","BRUIN",,"Niet geregistreerd"
"Personenauto","ND41RR","TALBOT","SAMBA CABRIOLET","19830630","19850614","BLAUW",,"cabriolet"
"Personenauto","NH23DJ","TALBOT","SAMBA GL","19850523","19850523","BLAUW",,"Niet geregistreerd"
"Personenauto","NK60DJ","TALBOT","SAMBA GL","19850625","19850625","BLAUW",,"Niet geregistreerd"
"Personenauto","NL07LP","TALBOT","SAMBA","19851205","19851205","GRIJS",,"hatchback"
"Personenauto","NP44XF","TALBOT","SAMBA LS","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NT53XV","TALBOT","SAMBA LS","19851101","19851101","GRIJS",,"Niet geregistreerd"
"Personenauto","NV39LK","TALBOT","SAMBA CABRIOLET","19840630","19851224","ROOD",,"cabriolet"
"Personenauto","NVJF96","TALBOT","SAMBA CABRIOLET","19840504","19960403","ROOD",,"cabriolet"
"Personenauto","NY53ZP","TALBOT","SAMBA CABRIOLET","19860207","19860207","WIT",,"cabriolet"
"Personenauto","NZRS14","TALBOT","SAMBA CABRIOLET","19840201","19960503","BLAUW",,"cabriolet"
"Personenauto","PHSZ78","TALBOT","SAMBA CABRIOLET","19840628","19960829","ZWART",,"cabriolet"
"Personenauto","PLLZ14","TALBOT","SAMBA CABRIOLET","19841227","19960813","ROOD",,"cabriolet"
"Personenauto","PS53KG","TALBOT","SAMBA CABRIOLET","19860617","19860617","WIT",,"cabriolet"
"Personenauto","RV80ZT","TALBOT","SAMBA CABRIOLET","19840831","19840831","ZWART",,"cabriolet"
"Personenauto","SBPL01","TALBOT","SAMBA CABRIOLET","19830204","19970827","ROOD",,"cabriolet"
"Personenauto","SFJF56","TALBOT","SAMBA CABRIOLET","19830720","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","SHBN27","TALBOT","SAMBA CABRIOLET","19820915","19971007","ZWART",,"cabriolet"
"Personenauto","T497LV","TALBOT","SAMBA /LS","19851119",,"GRIJS",,"hatchback"
"Personenauto","TB248X","TALBOT","SAMBA CABRIOLET","19821108","20180628","ROOD",,"cabriolet"
"Personenauto","TGXP41","TALBOT","SAMBA CABRIOLET","19830311","19980428","ZWART",,"cabriolet"
"Personenauto","TLPJ57","TALBOT","SAMBA CABRIOLET","19830906","19980526","BEIGE",,"cabriolet"
"Personenauto","XH22BS","TALBOT","SAMBA CABRIOLET","19830630","19890620","GRIJS",,"cabriolet"
"Personenauto","YJ28LT","TALBOT","SAMBA CABRIOLET","19840630","19900421","BEIGE",,"cabriolet"
"Personenauto","ZN49RZ","TALBOT","SAMBA CABRIOLET","19840630","19910530","ZWART",,"cabriolet"
