"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J569KT","Personenauto","VOLVO","XC90 V8 EXECUTIVE","20240903","20200914","20993","MPV","7","GRIJS","Niet geregistreerd","8","4414","2178","2790","2278","750","2250","20050822","20200914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","190","M1",,,"midden tegen schutbord onder motorkap","2790",,"G3 gasinstallatie",,,,,"0.10","286","Nee","Nee",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-09-14T00:00:00.000","2005-08-22T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550FR","Personenauto","VOLVO","XC90 V8 AWD","20241217","20201210","397","stationwagen","7","WIT","Niet geregistreerd","8","4414","1920","2790","2020","450","2250","20051217","20201210","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-10T00:00:00.000","2005-12-17T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K553FR","Personenauto","VOLVO","XC90 V8 AWD","20241209","20201218","994","stationwagen","7","ZWART","Niet geregistreerd","8","4414","1980","2790","2080","450","2250","20060618","20201218","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-18T00:00:00.000","2006-06-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K710BJ","Personenauto","VOLVO","XC90 V8","20241124","20210629","20455","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2100","2760","2200","750","2250","20050526","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2760",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-06-29T00:00:00.000","2005-05-26T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG596B","Personenauto","VOLVO","XC90 V8 AWD","20240804","20170825","51891","MPV","7","GRIJS","Niet geregistreerd","8","4414","2189","2800","2289",,,"20111130","20160822","Geen verstrekking in Open Data","102803","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2800",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-08-25T00:00:00.000","2011-11-30T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ141T","Personenauto","VOLVO","XC90 V8 AWD","20240915","20200813","34182","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2085","2767","2185","750","2250","20080919","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2767",,,,,,,"0.11","286","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-08-13T00:00:00.000","2008-09-19T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L095BL","Personenauto","VOLVO","VOLVO XC90 V8 EXECUTIVE","20250107","20230220","22282","stationwagen","5","GRIJS","Niet geregistreerd","8","4414","2002","2650","2102","750","2250","20050706","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2650",,,,,,,"0.11","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-02-20T00:00:00.000","2005-07-06T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L428ZV","Personenauto","VOLVO","XC90 V8 EXECUTIVE","20240928","20211015","3521","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2083","2800","2183",,,"20080820","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-10-15T00:00:00.000","2008-08-20T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N382FH","Personenauto","VOLVO","XC90 V8 AWD","20241023","20210929","1186","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2115","2790","2215","750","2250","20060318","20210929","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"481","190","M1",,,,"2790",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-09-29T00:00:00.000","2006-03-18T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N505ZK","Personenauto","VOLVO","VOLVO XC90 V8 EXECUTIVE","20250117","20240511","3581","MPV","7","ZWART","Niet geregistreerd","8","4414","2083","2800","2183",,"2250","20080114","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.11","286","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-05-11T00:00:00.000","2008-01-14T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N626ZF","Personenauto","VOLVO","XC90 V8 EXECUTIVE","20250327","20220312","3412","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2083","2800","2183","750","2250","20080207","20220312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800",,,,,,,"0.11","286","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-03-12T00:00:00.000","2008-02-07T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P439KF","Personenauto","VOLVO","XC90 V8 EXECUTIVE","20240505","20220510","24456","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2123","2790","2223","750","2250","20050323","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.10","286","Nee","Nee",,"Nee","5040",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-05-10T00:00:00.000","2005-03-23T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T447VK","Personenauto","VOLVO","XC90 V8","20250412","20240414","21285","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2075","2770","2175","750","2250","20080101","20231220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"490","191","M1",,,,"2770",,,,,,,"0.11","286","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-14T00:00:00.000","2008-01-01T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T508RL","Personenauto","VOLVO","XC90 V8 AWD","20241101","20231103","32559","stationwagen","7","WIT","Niet geregistreerd","8","4414","2316","2800","2416","750","2250","20081005","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"481","192","M1",,,,"2800",,"G3 gasinstallatie",,,,,"0.10","286","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-11-03T00:00:00.000","2008-10-05T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T629NB","Personenauto","VOLVO","XC90 V8 EXECUTIVE","20241010","20231027","18356","MPV","5","GRIJS","Niet geregistreerd","8","4414","2002","2650","2102","750","2250","20060517","20231027","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,,"2650",,,,,,,"0.11","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-27T00:00:00.000","2006-05-17T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF248N","Personenauto","VOLVO","XC90 V8 AWD","20250510","20210903","4984","MPV","7","WIT","Niet geregistreerd","8","4414","2077","2790","2177","750","2250","20051017","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2790","XC90",,,,,,"0.11","285","Nee","Nee",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-09-03T00:00:00.000","2005-10-17T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
