"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4176","CHEVROLET","MASTER DE LUXE","19330630","20030324","BLAUW",,"sedan"
"Personenauto","AL4614","CHEVROLET","JK DE LUXE CONVERTIBLE","19510228","20030521","ROOD",,"cabriolet"
"Personenauto","AL4893","CHEVROLET","MASTER DE LUXE","19410630","20030623","ZWART",,"cabriolet"
"Personenauto","AL7908","CHEVROLET","DE LUXE","19360228","20041006","ZWART",,"sedan"
"Personenauto","AL8007","CHEVROLET","STYLELINE DE LUXE","19490915","20041022","BLAUW",,"sedan"
"Personenauto","AL8727","CHEVROLET","STYLELINE DE LUXE","19520228","20050317","GROEN",,"sedan"
"Personenauto","AM0929","CHEVROLET","STYLELINE DE LUXE","19510228","20060330","GROEN",,"sedan"
"Personenauto","AM6005","CHEVROLET","STYLELINE DE LUXE SEDAN","19521130","20080708","BLAUW",,"sedan"
"Personenauto","AM6968","CHEVROLET","CONFEDERATE DE LUXE","19320321","20081126","ROOD",,"sedan"
"Personenauto","AM7107","CHEVROLET","STYLELINE DE LUXE","19500228","20081231","ZWART",,"sedan"
"Personenauto","AM7613","CHEVROLET","DE LUXE","19500630","20090408","GROEN",,"sedan"
"Personenauto","AM8543","CHEVROLET","DE LUXE","19510228","20090803","GEEL",,"cabriolet"
"Personenauto","AM9445","CHEVROLET","CUSTOM DE LUXE","19720228","20100202","BLAUW",,"stationwagen"
"Personenauto","AR0437","CHEVROLET","FLEETLINE DE LUXE","19500228","20100712","WIT",,"coupe"
"Personenauto","AR1792","CHEVROLET","STYLELINE DE LUXE 2103","19490630","20110408","GEEL",,"sedan"
"Personenauto","AR1908","CHEVROLET","MASTER DE LUXE","19380630","20110418","BLAUW",,"sedan"
"Personenauto","AR4768","CHEVROLET","DE LUXE","19520228","20120822","ROOD",,"sedan"
"Personenauto","AR5019","CHEVROLET","CHEVROLET STYLELINE DE LUXE","19490915","20121012","ZWART",,"coupe"
"Personenauto","AR5322","CHEVROLET","2103 DE LUXE","19490630","20121228","WIT",,"sedan"
"Personenauto","AR5419","CHEVROLET","MASTER DE LUXE","19390101","20130122","ZWART",,"sedan"
"Personenauto","AR6772","CHEVROLET","CHEVROLET DE LUXE","19490715","20131113","ROOD",,"sedan"
"Personenauto","AR7207","CHEVROLET","FLEETLINE  DE LUXE","19500630","20140320","GROEN",,"sedan"
"Personenauto","AR9739","CHEVROLET","COUPE SPECIAL DE LUXE","19400228","20150626","GRIJS",,"coupe"
"Personenauto","AR9985","CHEVROLET","SPECIAL DE LUXE","19410228","20150806","BLAUW",,"coupe"
"Personenauto","DE0894","CHEVROLET","STYLELINE DE LUXE JK 51","19510630","19871024","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1391","CHEVROLET","FLEETLINE COUPE DE LUXE","19500630","19880426","ZWART",,"Niet geregistreerd"
"Personenauto","DE2897","CHEVROLET","STYLE LINE DE LUXE 2153","19500630","19890818","GROEN",,"Niet geregistreerd"
"Personenauto","DE6113","CHEVROLET","SEDAN DE LUXE","19490630","19900726","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7384","CHEVROLET","SPECIAL DE LUXE COUPE","19410630","19830114","ZWART",,"Niet geregistreerd"
"Personenauto","DE8864","CHEVROLET","MASTER DE LUXE","19340630","19910722","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9916","CHEVROLET","MASLER DE LUXE","19380630","19920104","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9946","CHEVROLET","STYLE LINE DE LUXE 2102 KK","19520630","19911106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0027","CHEVROLET","SPECIAL DE LUXE","19410630","19920421","ZWART",,"sedan"
"Personenauto","DH1334","CHEVROLET","CHEVROLET 1951 COUPE DE LUXE","19510630","19920605","ZWART",,"coupe"
"Personenauto","DH5197","CHEVROLET","SPECIAL DE LUXE","19400228","19930628","ZWART",,"Niet geregistreerd"
"Personenauto","DH5270","CHEVROLET","STYLELINE DE LUXE","19510630","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","DH5935","CHEVROLET","STYLE LINE DE LUXE","19520228","19930825","WIT",,"Niet geregistreerd"
"Personenauto","DH6346","CHEVROLET","DE LUXE","19500228","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH8795","CHEVROLET","MASTER DE LUXE SPORT SEDAN","19390228","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5972","CHEVROLET","DE LUXE SEDAN","19390228","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6316","CHEVROLET","2103 1069 W DE LUXE 210","19540630","19950918","ZWART",,"Niet geregistreerd"
"Personenauto","DL8341","CHEVROLET","MASTER DE LUXE","19390228","19951222","GROEN",,"Niet geregistreerd"
"Personenauto","DM4051","CHEVROLET","DE LUXE COUPE","19410228","19960808","ZWART",,"Niet geregistreerd"
"Personenauto","DM7243","CHEVROLET","2103 STYLELINE DE LUXE","19510630","19880412","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0392","CHEVROLET","STYLELINE DE LUXE","19500701","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR4307","CHEVROLET","COUPE DE LUXE","19590101","19971020","BLAUW",,"coupe"
"Personenauto","DR5080","CHEVROLET","CHEVELLE 300 DE LUXE","19650521","19971118","GRIJS",,"sedan"
"Personenauto","DR5547","CHEVROLET","CHEVETTE 300 DE LUXE","19680630","19980107","ZWART",,"Niet geregistreerd"
"Personenauto","DR7931","CHEVROLET","STYLINE DE LUXE","19500630","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","DR8412","CHEVROLET","MASTER DE LUXE","19390630","19980424","GEEL",,"Niet geregistreerd"
"Personenauto","DR8560","CHEVROLET","POWER GLIDE DE LUXE","19530630","19980511","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0198","CHEVROLET","STYLELINE DE LUXE","19520228","20150911","GROEN",,"sedan"
"Personenauto","DZ2131","CHEVROLET","CUSTOM DE LUXE / 10","19720630","20161028","GROEN",,"stationwagen"
"Personenauto","DZ2395","CHEVROLET","STYLELINE DE LUXE","19500630","20161029","GROEN",,"sedan"
"Personenauto","DZ2532","CHEVROLET","SPECIAL DE LUXE COUPE","19420630","20161123","ZWART",,"coupe"
"Personenauto","DZ4801","CHEVROLET","FLEETLINE DE LUXE","19490630","20180110","GROEN",,"sedan"
"Personenauto","DZ4831","CHEVROLET","MASTER DE LUXE","19400228","20180203","BRUIN",,"sedan"
"Personenauto","DZ4884","CHEVROLET","MASTER DE LUXE","19410228","20180126","GROEN",,"sedan"
"Personenauto","DZ5413","CHEVROLET","STYLELINE DE LUXE 2103 JK","19510630","20180502","ROOD",,"sedan"
"Personenauto","DZ6459","CHEVROLET","MASTER DE LUXE","19410301","20181009","GROEN",,"coupe"
"Personenauto","DZ7994","CHEVROLET","SPECIAL DE LUXE CONVERTIBLE","19400101","20190619","BRUIN",,"cabriolet"
"Personenauto","FG60GG","CHEVROLET","SPECIAL DE LUXE","19410630","19820113","ZWART",,"Niet geregistreerd"
"Personenauto","FG64GG","CHEVROLET","MASTER DE LUXE","19380630","19861203","ZWART",,"Niet geregistreerd"
"Personenauto","FP57HG","CHEVROLET","COUPE SPECIAL DE LUXE","19400630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","GF10HY","CHEVROLET","MASTER DE LUXE SPORT COUPE","19380630","19810112","ZWART",,"Niet geregistreerd"
"Personenauto","JZ04NH","CHEVROLET","DE LUXE 49","19490630","20050422","ZWART",,"Niet geregistreerd"
"Personenauto","NK8037","CHEVROLET","SPECIAL DE LUXE","19400630","19520527","BLAUW",,"cabriolet"
"Personenauto","PD8777","CHEVROLET","STYLELINE DE LUXE","19530713","19530713","ZWART",,"Niet geregistreerd"
"Personenauto","PM1051","CHEVROLET","CUSTOM/20 DE LUXE","19720228","20210105","GROEN",,"MPV"
"Personenauto","PM2858","CHEVROLET","DE LUXE SEDAN","19550131","20211014","ZWART",,"sedan"
"Personenauto","PM6346","CHEVROLET","STYLELINE DE LUXE","19510228","20230717","GROEN",,"sedan"
"Personenauto","PM7519","CHEVROLET","FLEETLINE DE LUXE","19510630","20240326","GROEN",,"coupe"
"Personenauto","PM7522","CHEVROLET","MASTER DE LUXE","19380228","20240327","GRIJS",,"sedan"
"Personenauto","PT67FN","CHEVROLET","STYLELINE 2103 DE LUXE","19510630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","UD8121","CHEVROLET","DE LUXE","19520630","19560515","BRUIN",,"Niet geregistreerd"
