"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON15KV","SCHMITZ CARGOBULL GOTHA","N/A","20140925","20140925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON16JK","SCHMITZ CARGOBULL GOTHA","N/A","20140704","20140704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON17DR","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON19DR","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON22DR","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24DR","SCHMITZ CARGOBULL GOTHA","N/A","20140114","20140114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24NL","SCHMITZ CARGOBULL GOTHA","N/A","20150107","20150107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON25NL","SCHMITZ CARGOBULL GOTHA","N/A","20150107","20150107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON26DR","SCHMITZ CARGOBULL GOTHA","N/A","20140114","20140114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON26NL","SCHMITZ CARGOBULL GOTHA","N/A","20150107","20150107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON27NL","SCHMITZ CARGOBULL GOTHA","N/A","20150107","20150107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON28DR","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON31FR","SCHMITZ CARGOBULL GOTHA","N/A","20140205","20140205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON32FR","SCHMITZ CARGOBULL GOTHA","N/A","20140205","20140205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON32JH","SCHMITZ CARGOBULL GOTHA","N/A","20140807","20140807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON33FR","SCHMITZ CARGOBULL GOTHA","N/A","20140205","20140205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON35DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON35JS","SCHMITZ CARGOBULL GOTHA","N/A","20140901","20140901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON35LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON36JS","SCHMITZ CARGOBULL GOTHA","N/A","20140901","20140901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON36LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON37DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON37JS","SCHMITZ CARGOBULL GOTHA","N/A","20140901","20140901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON37LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON38DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON38DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON38LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39JR","SCHMITZ CARGOBULL GOTHA","N/A","20140811","20140811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40JH","SCHMITZ CARGOBULL GOTHA","N/A","20140801","20140801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150119","20150119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON41BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON41DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON41JH","SCHMITZ CARGOBULL GOTHA","N/A","20140801","20140801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON41LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON41LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43LY","SCHMITZ CARGOBULL GOTHA","N/A","20141107","20141107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44JR","SCHMITZ CARGOBULL GOTHA","N/A","20140811","20140811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON45BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON49BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON49DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON49FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON49LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON50BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON50DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON50HS","SCHMITZ CARGOBULL GOTHA","N/A","20140703","20140703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON50LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON51BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON51DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON51HS","SCHMITZ CARGOBULL GOTHA","N/A","20140703","20140703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON51LY","SCHMITZ CARGOBULL GOTHA","N/A","20141119","20141119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON52DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON52GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON52LY","SCHMITZ CARGOBULL GOTHA","N/A","20141119","20141119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON53BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON53DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140102","20140102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON53GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON53HS","SCHMITZ CARGOBULL GOTHA","N/A","20140703","20140703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140103","20140103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54HS","SCHMITZ CARGOBULL GOTHA","N/A","20140703","20140703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON54LY","SCHMITZ CARGOBULL GOTHA","N/A","20141119","20141119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140110","20140110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON56DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140103","20140103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON56BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON56GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON56JH","SCHMITZ CARGOBULL GOTHA","N/A","20140704","20140704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON57BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON57DJ","SCHMITZ CARGOBULL GOTHA","N/A","20140103","20140103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON57GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON58BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON58GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON59FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON59FT","SCHMITZ CARGOBULL GOTHA","N/A","20140214","20140214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON59GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON60GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON61FT","SCHMITZ CARGOBULL GOTHA","N/A","20140214","20140214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON61GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON62FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON62FT","SCHMITZ CARGOBULL GOTHA","N/A","20140214","20140214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON62GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON63BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON63GN","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON64BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON64FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON64FT","SCHMITZ CARGOBULL GOTHA","N/A","20140214","20140214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON65BY","SCHMITZ CARGOBULL GOTHA","N/A","20131030","20131030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON65NG","SCHMITZ CARGOBULL GOTHA","N/A","20141202","20141202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON66FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON66NG","SCHMITZ CARGOBULL GOTHA","N/A","20141202","20141202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON68NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON69NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON70LG","SCHMITZ CARGOBULL GOTHA","N/A","20150112","20150112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON70NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON71GV","SCHMITZ CARGOBULL GOTHA","N/A","20140407","20140407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON72DV","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON73DV","SCHMITZ CARGOBULL GOTHA","N/A","20140115","20140115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON73GV","SCHMITZ CARGOBULL GOTHA","N/A","20140407","20140407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON73NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON74DV","SCHMITZ CARGOBULL GOTHA","N/A","20140108","20140108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON74NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75DV","SCHMITZ CARGOBULL GOTHA","N/A","20140108","20140108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON77LG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON78LG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON79KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON79LG","SCHMITZ CARGOBULL GOTHA","N/A","20141029","20141029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON80GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON81GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON82KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83FG","SCHMITZ CARGOBULL GOTHA","N/A","20140127","20140127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83LG","SCHMITZ CARGOBULL GOTHA","N/A","20141029","20141029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84FG","SCHMITZ CARGOBULL GOTHA","N/A","20140120","20140120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85FG","SCHMITZ CARGOBULL GOTHA","N/A","20140124","20140124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85FN","SCHMITZ CARGOBULL GOTHA","N/A","20140220","20140220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85LG","SCHMITZ CARGOBULL GOTHA","N/A","20141029","20141029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86FN","SCHMITZ CARGOBULL GOTHA","N/A","20140220","20140220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86HN","SCHMITZ CARGOBULL GOTHA","N/A","20140520","20140520","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON87FG","SCHMITZ CARGOBULL GOTHA","N/A","20140124","20140124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON87KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON88FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON88KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON89FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON89GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON89KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON90LG","SCHMITZ CARGOBULL GOTHA","N/A","20141020","20141020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON91FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON91NG","SCHMITZ CARGOBULL GOTHA","N/A","20141210","20141210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON92FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON92GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON92NG","SCHMITZ CARGOBULL GOTHA","N/A","20141210","20141210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON93FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON93GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON94FN","SCHMITZ CARGOBULL GOTHA","N/A","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON96JK","SCHMITZ CARGOBULL GOTHA","N/A","20140903","20140903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON97GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON98GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON99DB","SCHMITZ CARGOBULL GOTHA","N/A","20131028","20131028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76LG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86FG","SCHMITZ CARGOBULL GOTHA","N/A","20140124","20140124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON64NG","SCHMITZ CARGOBULL GOTHA","N/A","20141202","20141202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON38LZ","SCHMITZ CARGOBULL GOTHA","N/A","20150120","20150120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON06GJ","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON17JK","SCHMITZ CARGOBULL GOTHA","N/A","20140716","20140716","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON18JK","SCHMITZ CARGOBULL GOTHA","N/A","20140716","20140716","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON91GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
