"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34JGKB","Personenauto","PEUGEOT","504 CABRIOLET-B12","20080703","20051214","3433","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1177",,"1277",,,"19800505","20020319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-07-03T00:00:00.000","2005-12-14T00:00:00.000","1980-05-05T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGL8","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240803","20141025",,"cabriolet",,"ROOD","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19800715","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2014-10-25T00:00:00.000","1980-07-15T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB91","Personenauto","PEUGEOT","504 CABRIOLET B31","20240519","20070405",,"cabriolet","4","GROEN","Niet geregistreerd","6","2664","1210","1590","1310","605","1000","19760630","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1590",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2590",,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2007-04-05T00:00:00.000","1976-06-30T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GGDG","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250922","20031212","3318","cabriolet",,"ROOD","Niet geregistreerd","4",,"1177",,"1277",,,"19790301","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2003-12-12T00:00:00.000","1979-03-01T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD09","Personenauto","PEUGEOT","504 CABRIOLET","20231223","20171019",,"cabriolet","4","GROEN","Niet geregistreerd","6","2664","1280",,"1380",,,"19760209","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,"B31",,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2017-10-19T00:00:00.000","1976-02-09T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB05","Personenauto","PEUGEOT","504 CABRIOLET B31","20250824","20130518",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2664","1210","1590","1310","605","1000","19760602","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1590",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2013-05-18T00:00:00.000","1976-06-02T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SKG5","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250823","20111104",,"cabriolet","4","WIT","Niet geregistreerd","4","1969","1235","1555","1335",,,"19800417","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1555",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2011-11-04T00:00:00.000","1980-04-17T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB22","Personenauto","PEUGEOT","504 CABRIOLET-B12",,"20070907",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2664","1266","1555","1366","588","1150","19740405","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1555",,"G2 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2007-09-07T00:00:00.000","1974-04-05T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XKPL","Personenauto","PEUGEOT","504 CABRIOLET-B12","20210512","20171016",,"cabriolet","4","ROOD","Niet geregistreerd","4","1971","1177","1555","1277","588","1150","19780209","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-12T00:00:00.000","2017-10-16T00:00:00.000","1978-02-09T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD92","Personenauto","PEUGEOT","504 CABRIOLET B31","20260222","20180326",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2664","1210","1590","1310",,,"19770407","20180326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1590",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2018-03-26T00:00:00.000","1977-04-07T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JKT7","Personenauto","PEUGEOT","504 CABRIOLET B12","20240720","20090619",,"cabriolet","4","ZWART","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19820401","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2555",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2009-06-19T00:00:00.000","1982-04-01T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LJL5","Personenauto","PEUGEOT","504 CABRIOLET B 12","20260423","20100427",,"cabriolet",,"GROEN","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19810604","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2010-04-27T00:00:00.000","1981-06-04T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LXGV","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240630","20030610","3686","cabriolet",,"ROOD","Niet geregistreerd","4",,"1177","1555","1277",,,"19790723","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2003-06-10T00:00:00.000","1979-07-23T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RRTR","Personenauto","PEUGEOT","504 CABRIOLET B 12","20260327","20140329","4279","cabriolet","4","GROEN","Niet geregistreerd","4","1957","1220","1555","1320",,,"19830224","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-27T00:00:00.000","2014-03-29T00:00:00.000","1983-02-24T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD13","Personenauto","PEUGEOT","504 CABRIOLET B31","20240215","20190222","3261","cabriolet","4","ROOD","Niet geregistreerd","6","2665","1210","1590","1310","605","1000","19751006","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590","504B31",,,,,,"0.08","255","Nee","Nee",,"Nee","2590",,,"2023","Onlogisch","04","Ja","2024-02-15T00:00:00.000","2019-02-22T00:00:00.000","1975-10-06T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA54","Personenauto","PEUGEOT","504 CABRIOLET B31","20240603","20060408",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1210",,"1310",,,"19760415","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2006-04-08T00:00:00.000","1976-04-15T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
