"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G803HS","PEUGEOT","PARTNER","20190930","20190930","GRIJS","34315","stationwagen"
"Personenauto","G944GN","PEUGEOT","PARTNER","20190930","20190930","GRIJS","36224","stationwagen"
"Personenauto","G985TB","PEUGEOT","PARTNER","20191220","20191220","BLAUW","34315","stationwagen"
"Personenauto","Z811RL","PEUGEOT","308","20240606","20240606","BLAUW","45200","stationwagen"
"Personenauto","H253BX","PEUGEOT","PARTNER","20191231","20191231","GRIJS","34315","stationwagen"
"Personenauto","H364BX","PEUGEOT","PARTNER","20191231","20191231","GRIJS","34315","stationwagen"
"Personenauto","H451ZP","PEUGEOT","PARTNER","20200630","20200630","ZWART","34140","stationwagen"
"Personenauto","H678LH","PEUGEOT","PARTNER","20200228","20200228","GRIJS","34315","stationwagen"
"Personenauto","H679LH","PEUGEOT","PARTNER","20200228","20200228","ZWART","34140","stationwagen"
"Personenauto","H680LH","PEUGEOT","PARTNER","20200228","20200228","BLAUW","34315","stationwagen"
"Personenauto","H681LH","PEUGEOT","PARTNER","20200228","20200228","GRIJS","34315","stationwagen"
"Personenauto","H682LH","PEUGEOT","PARTNER","20200228","20200228","GRIJS","34315","stationwagen"
"Personenauto","H694ZR","PEUGEOT","PARTNER","20200629","20200629","ZWART","34140","stationwagen"
"Personenauto","H695ZR","PEUGEOT","PARTNER","20200629","20200629","ZWART","34140","stationwagen"
"Personenauto","H734DG","PEUGEOT","PARTNER","20191231","20191231","BLAUW","34315","stationwagen"
"Personenauto","H849BZ","PEUGEOT","PARTNER","20191230","20191230","GRIJS","34315","stationwagen"
"Personenauto","K417FG","PEUGEOT","PARTNER","20201130","20201130","GRIJS","34315","stationwagen"
"Personenauto","L133FD","PEUGEOT","PARTNER","20210430","20210430","BLAUW","34315","stationwagen"
"Personenauto","N535JL","PEUGEOT","PARTNER","20211028","20211028","GRIJS","34315","stationwagen"
"Personenauto","N789HN","PEUGEOT","PARTNER","20180410","20211019","GRIJS","33610","stationwagen"
"Personenauto","P033ZL","PEUGEOT","PARTNER","20181128","20220705","GRIJS","29924","stationwagen"
"Personenauto","P086PL","PEUGEOT","PARTNER","20190914","20220704","BLAUW","32765","stationwagen"
"Personenauto","P256NB","PEUGEOT","PARTNER","20171003","20220420","BRUIN","31460","stationwagen"
"Personenauto","P552TV","PEUGEOT","PARTNER","20190329","20220622","GRIJS","33610","stationwagen"
"Personenauto","PT519S","PEUGEOT","PARTNER","20170922","20170922","BLAUW","36020","stationwagen"
"Personenauto","RB718L","PEUGEOT","PARTNER","20171027","20171027","GRIJS","34460","stationwagen"
"Personenauto","RD204Z","PEUGEOT","PARTNER","20171031","20171031","BLAUW","34150","stationwagen"
"Personenauto","RK785Z","PEUGEOT","PARTNER","20171229","20171229","BLAUW","36230","stationwagen"
"Personenauto","RL669P","PEUGEOT","PARTNER","20171222","20171222","BLAUW","36230","stationwagen"
"Personenauto","RL798Z","PEUGEOT","PARTNER","20171228","20171228","ZWART","34280","stationwagen"
"Personenauto","RN939L","PEUGEOT","PARTNER","20171229","20171229","GRIJS","36230","stationwagen"
"Personenauto","RN940L","PEUGEOT","PARTNER","20171229","20171229","GRIJS","34460","stationwagen"
"Personenauto","RN941L","PEUGEOT","PARTNER","20171228","20171228","GRIJS","34460","stationwagen"
"Personenauto","RP897V","PEUGEOT","PARTNER","20180104","20180104","GRIJS","36230","stationwagen"
"Personenauto","RP913F","PEUGEOT","PARTNER","20171229","20171229","GRIJS","34460","stationwagen"
"Personenauto","RT138J","PEUGEOT","PARTNER","20180129","20180129","GRIJS","36230","stationwagen"
"Personenauto","RT236N","PEUGEOT","PARTNER","20180130","20180130","BRUIN","36230","stationwagen"
"Personenauto","RT237N","PEUGEOT","PARTNER","20180131","20180131","GRIJS","34460","stationwagen"
"Personenauto","RT238N","PEUGEOT","PARTNER","20180131","20180131","GRIJS","34460","stationwagen"
"Personenauto","RT703R","PEUGEOT","PARTNER","20180131","20180131","GRIJS","34460","stationwagen"
"Personenauto","RT704R","PEUGEOT","PARTNER","20180131","20180131","GRIJS","34460","stationwagen"
"Personenauto","RT995B","PEUGEOT","PARTNER","20180126","20180126","GRIJS","36230","stationwagen"
"Personenauto","RX210V","PEUGEOT","PARTNER","20180227","20180227","GRIJS","34460","stationwagen"
"Personenauto","SB939G","PEUGEOT","PARTNER","20180321","20180321","GRIJS","34260","stationwagen"
"Personenauto","SG088X","PEUGEOT","PARTNER","20180329","20180329","BRUIN","36230","stationwagen"
"Personenauto","SG089X","PEUGEOT","PARTNER","20180516","20180516","GRIJS","33660","stationwagen"
"Personenauto","SJ012B","PEUGEOT","PARTNER","20180410","20180410","GRIJS","34260","stationwagen"
"Personenauto","ST169K","PEUGEOT","PARTNER","20180629","20180629","GRIJS","34190","stationwagen"
"Personenauto","ST437R","PEUGEOT","PARTNER","20180531","20180531","GRIJS","34460","stationwagen"
"Personenauto","TB691S","PEUGEOT","PARTNER","20180629","20180629","GRIJS","36230","stationwagen"
"Personenauto","TB692S","PEUGEOT","PARTNER","20180630","20180630","GRIJS","36230","stationwagen"
"Personenauto","TB694S","PEUGEOT","PARTNER","20180629","20180629","BRUIN","34460","stationwagen"
"Personenauto","TB695S","PEUGEOT","PARTNER","20180629","20180629","BLAUW","36230","stationwagen"
"Personenauto","TB697S","PEUGEOT","PARTNER","20180629","20180629","ZWART","34010","stationwagen"
"Personenauto","TF324F","PEUGEOT","PARTNER","20180327","20180809","GRIJS","33610","stationwagen"
"Personenauto","TL707K","PEUGEOT","PARTNER","20180830","20180830","GRIJS","36224","stationwagen"
"Personenauto","TT705D","PEUGEOT","PARTNER","20181019","20181019","GRIJS","36224","stationwagen"
"Personenauto","TX891X","PEUGEOT","PARTNER","20181115","20181115","GRIJS","34455","stationwagen"
"Personenauto","TZ209K","PEUGEOT","PARTNER","20181128","20181128","ZWART","36049","stationwagen"
"Personenauto","X042XT","PEUGEOT","308","20240314","20240314","BLAUW","46114","stationwagen"
"Personenauto","X048XT","PEUGEOT","308","20240229","20240229","ROOD","44814","stationwagen"
"Personenauto","X050XT","PEUGEOT","308","20240223","20240223","ZWART","46214","stationwagen"
"Personenauto","X052SN","PEUGEOT","308","20240124","20240124","BLAUW","44965","stationwagen"
"Personenauto","X057XT","PEUGEOT","308","20240306","20240306","GRIJS","47114","stationwagen"
"Personenauto","X067VV","PEUGEOT","308","20240209","20240209","WIT","48364","stationwagen"
"Personenauto","X118RX","PEUGEOT","308","20240129","20240129","ZWART","44765","stationwagen"
"Personenauto","X181VK","PEUGEOT","308","20240216","20240216","BLAUW","47515","stationwagen"
"Personenauto","X208TV","PEUGEOT","308","20240208","20240208","GRIJS","44765","stationwagen"
"Personenauto","X209TV","PEUGEOT","308","20240208","20240208","ZWART","44765","stationwagen"
"Personenauto","X292TT","PEUGEOT","308","20240207","20240207","GRIJS","46114","stationwagen"
"Personenauto","X452VP","PEUGEOT","308","20240307","20240307","GRIJS","44565","stationwagen"
"Personenauto","X457VP","PEUGEOT","308","20240307","20240307","GRIJS","44565","stationwagen"
"Personenauto","X466VP","PEUGEOT","308","20240228","20240228","GRIJS","44315","stationwagen"
"Personenauto","X524ZN","PEUGEOT","308","20240228","20240228","BLAUW","44614","stationwagen"
"Personenauto","X535SX","PEUGEOT","308","20240131","20240131","BLAUW","48114","stationwagen"
"Personenauto","X578VN","PEUGEOT","308","20240214","20240214","BLAUW","48215","stationwagen"
"Personenauto","X580VN","PEUGEOT","308","20240213","20240213","ZWART","44965","stationwagen"
"Personenauto","X613TH","PEUGEOT","308","20240131","20240131","BLAUW","45165","stationwagen"
"Personenauto","X738TR","PEUGEOT","308","20240131","20240131","GRIJS","44414","stationwagen"
"Personenauto","X764ST","PEUGEOT","308","20240131","20240131","GRIJS","44115","stationwagen"
"Personenauto","X765ST","PEUGEOT","308","20240206","20240206","ROOD","44565","stationwagen"
"Personenauto","X814TH","PEUGEOT","308","20240209","20240209","GRIJS","48364","stationwagen"
"Personenauto","X872SV","PEUGEOT","308","20240131","20240131","BLAUW","46214","stationwagen"
"Personenauto","X880XZ","PEUGEOT","308","20240228","20240228","BLAUW","47164","stationwagen"
"Personenauto","X882XZ","PEUGEOT","308","20240226","20240226","BLAUW","44614","stationwagen"
"Personenauto","X932ZZ","PEUGEOT","308","20240305","20240305","BLAUW","48364","stationwagen"
"Personenauto","X983TX","PEUGEOT","308","20240228","20240228","ZWART","48164","stationwagen"
"Personenauto","X995TX","PEUGEOT","308","20240213","20240213","BLAUW","44965","stationwagen"
"Personenauto","XB215Z","PEUGEOT","PARTNER","20181130","20181130","GRIJS","36224","stationwagen"
"Personenauto","XB222Z","PEUGEOT","PARTNER","20181130","20181130","GRIJS","34185","stationwagen"
"Personenauto","XB644D","PEUGEOT","PARTNER","20181130","20181130","GRIJS","36224","stationwagen"
"Personenauto","XB645D","PEUGEOT","PARTNER","20181130","20181130","GRIJS","36224","stationwagen"
"Personenauto","XD797B","PEUGEOT","PARTNER","20181130","20181130","GRIJS","35304","stationwagen"
"Personenauto","XD798B","PEUGEOT","PARTNER","20181130","20181130","GRIJS","36224","stationwagen"
"Personenauto","XD799B","PEUGEOT","PARTNER","20181130","20181130","GRIJS","36224","stationwagen"
"Personenauto","XF038K","PEUGEOT","PARTNER","20181228","20181228","BRUIN","36014","stationwagen"
"Personenauto","XF185T","PEUGEOT","PARTNER","20190104","20190104","GRIJS","35304","stationwagen"
"Personenauto","XF233G","PEUGEOT","PARTNER","20181220","20181220","GRIJS","35254","stationwagen"
"Personenauto","XF454S","PEUGEOT","PARTNER","20181224","20181224","GRIJS","36224","stationwagen"
"Personenauto","XF455S","PEUGEOT","PARTNER","20181224","20181224","ZWART","36049","stationwagen"
"Personenauto","XF560P","PEUGEOT","PARTNER","20181220","20181220","GRIJS","36224","stationwagen"
"Personenauto","XG009J","PEUGEOT","PARTNER","20190430","20190430","BRUIN","35254","stationwagen"
"Personenauto","XG034J","PEUGEOT","PARTNER","20181228","20181228","WIT","34629","stationwagen"
"Personenauto","XG134Z","PEUGEOT","PARTNER","20181227","20181227","BLAUW","36224","stationwagen"
"Personenauto","XG485F","PEUGEOT","PARTNER","20181228","20181228","BLAUW","34455","stationwagen"
"Personenauto","XG674V","PEUGEOT","PARTNER","20181231","20181231","BLAUW","35254","stationwagen"
"Personenauto","XJ803B","PEUGEOT","PARTNER","20190131","20190131","ZWART","35129","stationwagen"
"Personenauto","XK980D","PEUGEOT","PARTNER","20190122","20190122","WIT","33690","stationwagen"
"Personenauto","Z004HZ","PEUGEOT","308","20240416","20240416","ZWART","45950","stationwagen"
"Personenauto","Z006HZ","PEUGEOT","308","20240416","20240416","WIT","42200","stationwagen"
"Personenauto","Z007HZ","PEUGEOT","308","20240416","20240416","WIT","45849","stationwagen"
"Personenauto","Z041FB","PEUGEOT","308","20240321","20240321","GRIJS","44500","stationwagen"
"Personenauto","Z052BN","PEUGEOT","308","20240312","20240312","ZWART","43800","stationwagen"
"Personenauto","Z054LP","PEUGEOT","308","20240521","20240521","BLAUW","42100","stationwagen"
"Personenauto","Z058LP","PEUGEOT","308","20240517","20240517","BLAUW","43550","stationwagen"
"Personenauto","Z076FZ","PEUGEOT","308","20240328","20240328","WIT","42100","stationwagen"
"Personenauto","Z125BT","PEUGEOT","308","20240314","20240314","BLAUW","44500","stationwagen"
"Personenauto","Z145PD","PEUGEOT","308","20240527","20240527","ROOD","46249","stationwagen"
"Personenauto","Z166DG","PEUGEOT","308","20240321","20240321","GRIJS","42850","stationwagen"
"Personenauto","Z166HZ","PEUGEOT","308","20240413","20240413","BLAUW","41400","stationwagen"
"Personenauto","Z167DG","PEUGEOT","308","20240322","20240322","BLAUW","41400","stationwagen"
"Personenauto","Z213HT","PEUGEOT","308","20240424","20240424","BLAUW","41580","stationwagen"
"Personenauto","Z228JG","PEUGEOT","308","20240425","20240425","BLAUW","41600","stationwagen"
"Personenauto","Z255JL","PEUGEOT","308","20240425","20240425","BLAUW","44500","stationwagen"
"Personenauto","Z263BZ","PEUGEOT","308","20240315","20240315","BLAUW","42250","stationwagen"
"Personenauto","Z311BG","PEUGEOT","308","20240308","20240308","ZWART","41400","stationwagen"
"Personenauto","Z311FR","PEUGEOT","308","20240329","20240329","BLAUW","42100","stationwagen"
"Personenauto","Z318JD","PEUGEOT","308","20240417","20240417","WIT","46929","stationwagen"
"Personenauto","Z393KV","PEUGEOT","308",,,"WIT","41400","stationwagen"
"Personenauto","Z419JD","PEUGEOT","308","20240417","20240417","ZWART","46549","stationwagen"
"Personenauto","Z498GT","PEUGEOT","308","20240410","20240410","GRIJS","43550","stationwagen"
"Personenauto","Z179RV","PEUGEOT","308","20240614","20240614","BLAUW","41600","stationwagen"
"Personenauto","Z668DL","PEUGEOT","308","20240322","20240322","ZWART","42850","stationwagen"
"Personenauto","Z679JP","PEUGEOT","308","20240418","20240418","BLAUW","42600","stationwagen"
"Personenauto","Z745JB","PEUGEOT","308","20240424","20240424","GRIJS","43800","stationwagen"
"Personenauto","Z756JK","PEUGEOT","308","20240418","20240418","GRIJS","45849","stationwagen"
"Personenauto","Z757JK","PEUGEOT","308","20240418","20240418","ZWART","45249","stationwagen"
"Personenauto","Z757KF","PEUGEOT","308","20240510","20240510","ZWART","44500","stationwagen"
"Personenauto","Z759JB","PEUGEOT","308","20240412","20240412","ZWART","41400","stationwagen"
"Personenauto","Z763KF","PEUGEOT","308","20240429","20240429","ROOD","41650","stationwagen"
"Personenauto","Z862LF","PEUGEOT","308","20240513","20240513","BLAUW","45000","stationwagen"
"Personenauto","Z955DV","PEUGEOT","308","20240328","20240328","GRIJS","42300","stationwagen"
"Personenauto","Z961JP","PEUGEOT","308","20240424","20240424","ZWART","41600","stationwagen"
"Personenauto","Z962JP","PEUGEOT","308","20240424","20240424","BLAUW","41400","stationwagen"
"Personenauto","Z967JP","PEUGEOT","308","20240422","20240422","WIT","41600","stationwagen"
"Personenauto","Z970JP","PEUGEOT","308","20240425","20240425","GRIJS","42000","stationwagen"
"Personenauto","Z971JP","PEUGEOT","308","20240425","20240425","GRIJS","42200","stationwagen"
"Personenauto","Z972GS","PEUGEOT","308","20240405","20240405","ZWART","41400","stationwagen"
"Personenauto","Z995FG","PEUGEOT","308","20240329","20240329","BLAUW","43550","stationwagen"
"Personenauto","ZB220V","PEUGEOT","PARTNER","20190430","20190430","WIT","33690","stationwagen"
"Personenauto","ZH679T","PEUGEOT","PARTNER","20190531","20190531","WIT","33690","stationwagen"
"Personenauto","ZH681T","PEUGEOT","PARTNER","20190531","20190531","WIT","33690","stationwagen"
"Personenauto","ZH685T","PEUGEOT","PARTNER","20190531","20190531","WIT","33690","stationwagen"
"Personenauto","ZL216V","PEUGEOT","PARTNER","20190628","20190628","GRIJS","34315","stationwagen"
"Personenauto","ZL343J","PEUGEOT","PARTNER","20191230","20191230","GRIJS","34315","stationwagen"
"Personenauto","ZL723T","PEUGEOT","PARTNER","20190627","20190627","GRIJS","36224","stationwagen"
"Personenauto","ZN256K","PEUGEOT","PARTNER","20190627","20190627","GRIJS","36224","stationwagen"
"Personenauto","ZN519B","PEUGEOT","PARTNER","20190628","20190628","GRIJS","34315","stationwagen"
"Personenauto","ZN550S","PEUGEOT","PARTNER","20190628","20190628","ZWART","36049","stationwagen"
"Personenauto","ZR334V","PEUGEOT","PARTNER","20190723","20190723","GRIJS","34315","stationwagen"
"Personenauto","ZS571N","PEUGEOT","PARTNER","20190725","20190725","GRIJS","34315","stationwagen"
"Personenauto","ZT728F","PEUGEOT","PARTNER","20190730","20190730","ZWART","34140","stationwagen"
"Personenauto","Z244PP","PEUGEOT","308","20240528","20240528","GRIJS","42600","stationwagen"
"Personenauto","Z651PG","PEUGEOT","308","20240529","20240529","ZWART","41800","stationwagen"
"Personenauto","Z885RN","PEUGEOT","308","20240614","20240614","BLAUW","42200","stationwagen"
"Personenauto","Z891RN","PEUGEOT","308",,,"ZWART","42800","stationwagen"
"Personenauto","Z130RS","PEUGEOT","308","20240614","20240614","ZWART","42200","stationwagen"
"Personenauto","H459ZP","PEUGEOT","PARTNER","20200624","20200624","GRIJS","34315","stationwagen"
"Personenauto","Z947RX","PEUGEOT","308","20240620","20240620","GRIJS","46749","stationwagen"
"Personenauto","GBB08K","PEUGEOT","308","20240620","20240620","ZWART","41400","stationwagen"
"Personenauto","GBD18S","PEUGEOT","308","20240614","20240614","WIT","41400","stationwagen"
"Personenauto","GBB07K","PEUGEOT","308","20240614","20240614","BLAUW","42100","stationwagen"
"Personenauto","GBB90J","PEUGEOT","308","20240617","20240617","WIT","41400","stationwagen"
"Personenauto","GBB91J","PEUGEOT","308","20240617","20240617","WIT","41400","stationwagen"
"Personenauto","GBB92J","PEUGEOT","308","20240617","20240617","WIT","41400","stationwagen"
"Personenauto","SL916F","PEUGEOT","PARTNER","20180531","20180531","GRIJS","36230","stationwagen"
"Personenauto","GBJ21R","PEUGEOT","308","20240618","20240618","BLAUW","42500","stationwagen"
"Personenauto","GBK88V","PEUGEOT","308","20240617","20240617","ZWART","41800","stationwagen"
"Personenauto","GBK89V","PEUGEOT","308","20240624","20240624","GRIJS","44000","stationwagen"
"Personenauto","GBN57G","PEUGEOT","308","20240620","20240620","ZWART","41400","stationwagen"
"Personenauto","GBR14F","PEUGEOT","308",,,"ZWART","42100","stationwagen"
"Personenauto","Z863RN","PEUGEOT","308","20240612","20240612","GRIJS","42200","stationwagen"
"Personenauto","GBS60B","PEUGEOT","308","20240625","20240625","WIT","41400","stationwagen"
"Personenauto","Z882RN","PEUGEOT","308","20240614","20240614","GRIJS","43100","stationwagen"
"Personenauto","GBG24K","PEUGEOT","308","20240614","20240614","ROOD","43250","stationwagen"
"Personenauto","GBV59V","PEUGEOT","308","20240624","20240624","ZWART","41400","stationwagen"
"Personenauto","GBX45N","PEUGEOT","308",,,"WIT","41400","stationwagen"
"Personenauto","GBN31N","PEUGEOT","308","20240618","20240618","WIT","41400","stationwagen"
"Personenauto","GBK90V","PEUGEOT","308","20240617","20240617","ZWART","41400","stationwagen"
"Personenauto","GBH68L","PEUGEOT","308","20240619","20240619","BLAUW","46049","stationwagen"
