"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15SKLD","JEEP","CJ 7","19800630","19910308","ZWART",,"cabriolet"
"Personenauto","16GKNF","JEEP","CJ7","19780222","20010129","BLAUW",,"cabriolet"
"Personenauto","16JVFF","JEEP","CJ7","19840701","20020907","GRIJS",,"sedan"
"Personenauto","16TSTG","JEEP","CJ 7","19800122","20070108","ZWART",,"cabriolet"
"Personenauto","16ZPDS","JEEP","CJ7","19801121","20080409","GROEN",,"MPV"
"Personenauto","17HBVS","JEEP","CJ 7 CABRIOLET","19791105","20010517","BLAUW",,"cabriolet"
"Personenauto","17KJK3","JEEP","CJ 7","19810522","20091230","BRUIN",,"cabriolet"
"Personenauto","17PTSJ","JEEP","CJ7","19790915","20041129","ZWART",,"cabriolet"
"Personenauto","17RVH6","JEEP","CJ 7","19840701","20110727","ZWART",,"cabriolet"
"Personenauto","17TRX3","JEEP","CJ 7","19850630","19910620","ROOD",,"cabriolet"
"Personenauto","18DGXB","JEEP","CJ5","19780630","19990810","PAARS",,"cabriolet"
"Personenauto","18JTT7","JEEP","CJ7","19850630","20090826","WIT",,"cabriolet"
"Bedrijfsauto","18UB15","JEEP","CJ 7","19820814","19820814","N.v.t.",,"gesloten opbouw"
"Personenauto","18XXHB","JEEP","CJ 7","19790630","20071023","BLAUW",,"sedan"
"Personenauto","19PKHT","JEEP","CJ 7","19790501","20040723","GRIJS",,"cabriolet"
"Personenauto","19YA65","JEEP","CJ 5 CABRIOLET","19740424","20010427","GEEL",,"terreinvoertuig"
"Personenauto","19YD94","JEEP","CJ5","19730228","20160330","WIT",,"cabriolet"
"Personenauto","1KTS46","JEEP","CJ7","19830701","20130711","ROOD",,"cabriolet"
"Personenauto","1TKR50","JEEP","CJ5","19780630","20140305","GROEN",,"cabriolet"
"Personenauto","20GGDJ","JEEP","CJ7","19760701","20010705","GEEL",,"cabriolet"
"Personenauto","20JSZN","JEEP","CJ 7","19790902","20020816","BEIGE",,"cabriolet"
"Bedrijfsauto","20VB82","JEEP","CJ-7","19800725","19800725","N.v.t.",,"open wagen"
"Personenauto","20XRFK","JEEP","CJ7","19810114","20070817","CREME",,"cabriolet"
"Personenauto","20YA49","JEEP","CJ 7","19760414","20010510","BEIGE",,"cabriolet"
"Personenauto","20YB80","JEEP","CJ 3","19770926","20051205","GRIJS",,"terreinvoertuig"
"Personenauto","20YD33","JEEP","CJ-7","19760228","20160408","ROOD",,"cabriolet"
"Personenauto","20ZRGP","JEEP","CJ 7","19830307","19830307","BLAUW",,"hatchback"
"Bedrijfsauto","21FB71","JEEP","CJ-7","19780720","19780720","N.v.t.",,"gesloten opbouw"
"Personenauto","21FDZD","JEEP","CJ7 CABRIOLET","19800620","20000219","PAARS",,"cabriolet"
"Personenauto","21PPJ8","JEEP","CJ5","19830228","20110228","WIT",,"cabriolet"
"Personenauto","21XPJP","JEEP","CJ7","19840228","20070802","GEEL",,"sedan"
"Personenauto","21ZGZ7","JEEP","CJ-7","19780622","19780622","ZWART",,"hatchback"
"Personenauto","22GJPJ","JEEP","CJ 7","19840701","20001227","ZWART",,"cabriolet"
"Personenauto","22YB57","JEEP","CJ 5","19740924","20060201","WIT",,"cabriolet"
"Bedrijfsauto","23BVKK","JEEP","CJ7","19800701","20051108","N.v.t.",,"open wagen"
"Personenauto","23GLK4","JEEP","CJ7","19850630","19921030","ZWART",,"sedan"
"Personenauto","23NLZ7","JEEP","CJ7","19800630","20160601","BLAUW",,"cabriolet"
"Bedrijfsauto","23VNN2","JEEP","CJ7","19830701","20080211","N.v.t.",,"open wagen"
"Personenauto","23YA00","JEEP","CJ 5","19770701","20010518","WIT",,"cabriolet"
"Personenauto","24FTBF","JEEP","CJ7","19860701","20000622","ZWART",,"cabriolet"
"Personenauto","24GGZN","JEEP","CJ7","19730101","20001107","BLAUW",,"Niet geregistreerd"
"Personenauto","24RPT3","JEEP","CJ7","19800101","20110628","ZWART",,"cabriolet"
"Personenauto","24SFGD","JEEP","CJ 7","19791001","20051122","GEEL",,"cabriolet"
"Personenauto","25LKKN","JEEP","CJ 7","19781001","20030602","BLAUW",,"cabriolet"
"Personenauto","25NFTZ","JEEP","CJ7","19850215","20030822","GROEN",,"cabriolet"
"Bedrijfsauto","25PB87","JEEP","CJ7","19790815","19790815","N.v.t.",,"gesloten opbouw"
"Personenauto","25PNBB","JEEP","CJ7","19780701","20040830","ROOD",,"cabriolet"
"Bedrijfsauto","25SB37","JEEP","CJ7 RENEGADE","19800901","19800901","N.v.t.",,"open wagen"
"Personenauto","25YA41","JEEP","CJ5 CABRIOLET","19750701","20010611","ZWART",,"cabriolet"
"Personenauto","25YB07","JEEP","CJ7","19771021","20060407","GROEN",,"cabriolet"
"Personenauto","25YB18","JEEP","CJ7","19760228","20060414","ROOD",,"cabriolet"
"Personenauto","25YD99","JEEP","CJ 5","19740630","19910110","BLAUW",,"Niet geregistreerd"
"Personenauto","26JGTD","JEEP","CJ 7","19840701","20020326","BLAUW",,"terreinvoertuig"
"Personenauto","26PGTL","JEEP","CJ7","19850701","20040614","BLAUW",,"cabriolet"
"Personenauto","26STN3","JEEP","CJ7","19781221","20111124","PAARS",,"stationwagen"
"Bedrijfsauto","26VRFJ","JEEP","CJ5","19770630","20000613","N.v.t.",,"open wagen"
"Personenauto","26YD85","JEEP","CJ 6","19750102","19750102","ZWART",,"cabriolet"
"Personenauto","26ZGZK","JEEP","CJ7","19820701","20040107","BRUIN",,"cabriolet"
"Bedrijfsauto","27BB81","JEEP","CJ-7","19780202","19780202","N.v.t.",,"huifopbouw"
"Personenauto","27GHLR","JEEP","CJ7 CABRIOLET","19850701","20001220","WIT",,"cabriolet"
"Personenauto","28GLK5","JEEP","CJ7","19821011","20080715","GRIJS",,"cabriolet"
"Personenauto","28HFL9","JEEP","CJ7","19821021","20081028","GRIJS",,"cabriolet"
"Personenauto","28HKDD","JEEP","CJ7 CABRIOLET","19820701","20010815","GROEN",,"cabriolet"
"Personenauto","28HPZ7","JEEP","CJ7","19780101","20090126","ROOD",,"cabriolet"
"Personenauto","28XFP2","JEEP","CJ7","19850228","20120524","WIT",,"cabriolet"
"Personenauto","29LHXP","JEEP","CJ7","19790125","20030122","ZWART",,"cabriolet"
"Personenauto","29XLNJ","JEEP","CJ7","19780203","20070704","ROOD",,"cabriolet"
"Personenauto","29XVR9","JEEP","CJ7","19810219","20120822","ORANJE",,"cabriolet"
"Bedrijfsauto","2VGS61","JEEP","CJ 7","19840628","20100224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSF07","JEEP","CJ7","19850701","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","2VZH31","JEEP","CJ10 A","19860315","20120928","N.v.t.",,"speciale groep"
"Personenauto","30HTZJ","JEEP","CJ 7","19840701","20020404","ZWART",,"cabriolet"
"Bedrijfsauto","30VTXZ","JEEP","CJ7","19820701","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3144VB","JEEP","CJ 5","19770616","19770616","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFLD","JEEP","JEEP CJ 7","19830701","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","31BJXP","JEEP","CJ7","19800801","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","31FB16","JEEP","CJ-7","19780731","19780731","N.v.t.",,"open wagen"
"Personenauto","31FSPN","JEEP","CJ 7","19780630","19900103","ORANJE",,"cabriolet"
"Personenauto","31JBVH","JEEP","CJ7 CABRIOLET","19830605","20020304","BLAUW",,"cabriolet"
"Personenauto","31RNVN","JEEP","CJ5","19780630","20050616","GEEL",,"cabriolet"
"Personenauto","31ZRSH","JEEP","CJ7","19810701","20080505","ZWART",,"cabriolet"
"Personenauto","32GTSJ","JEEP","CJ7","19840701","20010407","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","32NB13","JEEP","CJ-7","19790630","19800205","N.v.t.",,"open wagen"
"Personenauto","32YB70","JEEP","CJ5","19770413","20061109","GEEL",,"cabriolet"
"Personenauto","33GTSJ","JEEP","CJ7","19850701","20010404","ZWART",,"Niet geregistreerd"
"Personenauto","33LZS8","JEEP","CJ7","19840921","19840921","ZWART",,"cabriolet"
"Personenauto","33RKSV","JEEP","CJ7","19820228","20050627","GRIJS",,"cabriolet"
"Personenauto","33SFKP","JEEP","CJ 7","19790228","20051128","BLAUW",,"cabriolet"
"Bedrijfsauto","3427VB","JEEP","CJ 7 RENEGADE","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Personenauto","34GFXZ","JEEP","CJ 7 RENEGADE","19770928","19770928","GEEL",,"cabriolet"
"Personenauto","34GTFX","JEEP","CJ5","19790701","20010730","ROOD",,"cabriolet"
"Personenauto","34LSRS","JEEP","CJ 7","19830701","20030428","ZWART",,"cabriolet"
"Bedrijfsauto","34VRK4","JEEP","CJ7","19830521","20080515","N.v.t.",,"open wagen"
"Personenauto","34YB50","JEEP","CJ7","19760630","20070119","GRIJS",,"cabriolet"
"Bedrijfsauto","35AB90","JEEP","CJ-7","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35EB98","JEEP","CJ.7 RENEGADE","19780719","19780719","N.v.t.",,"open wagen"
"Personenauto","35TGJZ","JEEP","CJ7","19780701","20060818","ZWART",,"cabriolet"
"Personenauto","35TNZZ","JEEP","CJ7","19800701","20070111","ZWART",,"sedan"
"Personenauto","35TZZF","JEEP","CJ 7","19790621","20070316","BLAUW",,"terreinvoertuig"
"Personenauto","35YD13","JEEP","CJ5","19750228","20170623","ZWART",,"cabriolet"
"Bedrijfsauto","3673VB","JEEP","CJ-7","19770624","19770624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3692SB","JEEP","CJ-7","19790611","19790611","N.v.t.",,"gesloten opbouw"
"Personenauto","36HZBB","JEEP","CJ7","19850630","20020130","ZWART",,"sedan"
"Personenauto","36TKXD","JEEP","CJ5","19780228","20061019","GRIJS",,"cabriolet"
"Personenauto","36TTJ5","JEEP","CJ7","19820901","20120330","GROEN",,"cabriolet"
"Bedrijfsauto","36VRZV","JEEP","CJ7","19830701","20000823","N.v.t.",,"open wagen"
"Personenauto","36XBLF","JEEP","CJ 7","19800701","20070323","ZWART",,"cabriolet"
"Bedrijfsauto","3727ZB","JEEP","CJ-7","19770928","19770928","N.v.t.",,"open laadvloer"
"Personenauto","37FVKZ","JEEP","CJ7","19850701","20000714","WIT",,"cabriolet"
"Personenauto","37PNDG","JEEP","CJ7","19781024","20040831","GRIJS",,"cabriolet"
"Personenauto","37XJJG","JEEP","CJ 7","19820408","20070622","ZWART",,"cabriolet"
"Bedrijfsauto","3880XB","JEEP","CJ-7","19770827","19770827","N.v.t.",,"gesloten opbouw"
"Personenauto","38DTDG","JEEP","CJ7","19840701","19991129","BLAUW",,"cabriolet"
"Bedrijfsauto","38GB24","JEEP","CJ-7","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Personenauto","38PHFF","JEEP","CJ7","19780922","20040618","GRIJS",,"cabriolet"
"Personenauto","38STPN","JEEP","CJ7","19800630","20060426","ZWART",,"sedan"
"Bedrijfsauto","39BB39","JEEP","CJ 6","19780412","19780412","N.v.t.",,"open wagen"
"Personenauto","39DBLG","JEEP","CJ 5","19770228","19990706","GEEL",,"cabriolet"
"Personenauto","39FDHK","JEEP","CJ7 CABRIOLET","19780701","20000211","BLAUW",,"cabriolet"
"Personenauto","39RJR3","JEEP","CJ7","19810701","20110527","PAARS",,"cabriolet"
"Personenauto","39TJVS","JEEP","CJ7","19790618","20060929","PAARS",,"terreinvoertuig"
"Personenauto","3SLP93","JEEP","CJ7","19840630","19920424","ZWART",,"cabriolet"
"Bedrijfsauto","3VJV40","JEEP","CJ7","19850701","20100914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZD73","JEEP","CJ8","19810828","20120913","N.v.t.",,"open wagen"
"Personenauto","40FNVJ","JEEP","CJ7 CABRIOLET","19791211","20000509","ZWART",,"cabriolet"
"Personenauto","40LRV7","JEEP","CJ 7","19790701","20100614","PAARS",,"cabriolet"
"Personenauto","40LSH7","JEEP","CJ7","19820817","20220812","ZWART",,"cabriolet"
"Personenauto","40YB73","JEEP","CJ5","19750228","19910808","GRIJS",,"cabriolet"
"Bedrijfsauto","4106XB","JEEP","CJ-7","19770802","19770802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41HB60","JEEP","CJ-7","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Personenauto","41HJJ2","JEEP","CJ 7","19790630","20081209","GROEN",,"sedan"
"Bedrijfsauto","41YD13","JEEP","CJ6","19760228","20171201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4216MB","JEEP","CJ 5","19760323","19760323","N.v.t.",,"open wagen"
"Personenauto","42LDDP","JEEP","CJ 7 CABRIOLET","19800130","20021108","ZWART",,"cabriolet"
"Personenauto","42PGHF","JEEP","CJ7","19791109","20040604","WIT",,"cabriolet"
"Personenauto","42PPT6","JEEP","CJ 7","19810805","20110301","ZWART",,"cabriolet"
"Bedrijfsauto","42TB28","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Personenauto","42YA57","JEEP","CJ5","19761001","20020102","ZWART",,"cabriolet"
"Bedrijfsauto","4337PB","JEEP","CJ 6","19760812","19760812","N.v.t.",,"open wagen"
"Bedrijfsauto","43EB38","JEEP","CJ-7","19780801","19780801","N.v.t.",,"open wagen"
"Personenauto","43HPJ8","JEEP","CJ 7","19830228","19930722","GRIJS",,"cabriolet"
"Personenauto","43ZRLJ","JEEP","CJ7","19790802","20080429","ROOD",,"hatchback"
"Bedrijfsauto","44DB53","JEEP","CJ7","19780602","19780602","N.v.t.",,"open wagen"
"Personenauto","44JDPB","JEEP","CJ7","19820209","20020219","BLAUW",,"cabriolet"
"Personenauto","44JHX1","JEEP","CJ 7","19820330","20090528","ZWART",,"cabriolet"
"Personenauto","44PTGX","JEEP","CJ 7","19780426","20041115","ZWART",,"cabriolet"
"Personenauto","44RRHS","JEEP","CJ-7","19780726","19780726","ZWART",,"stationwagen"
"Personenauto","44YD40","JEEP","CJ 7","19760228","20180313","ZWART",,"cabriolet"
"Personenauto","44YD73","JEEP","CJ 7","19770228","20180321","GROEN",,"cabriolet"
"Personenauto","45LSH7","JEEP","CJ7","19840630","20100617","ROOD",,"cabriolet"
"Personenauto","45ZGHL","JEEP","CJ 7","19810414","20080124","ROOD",,"sedan"
"Personenauto","46JVFF","JEEP","CJ 7","19860701","20020907","ROOD",,"cabriolet"
"Personenauto","46JVRH","JEEP","CJ 7","19860701","20020913","ZWART",,"cabriolet"
"Personenauto","46NFK6","JEEP","CJ7","19801203","20100818","ZWART",,"cabriolet"
"Personenauto","46PLN4","JEEP","CJ7","19790630","20110215","BLAUW",,"cabriolet"
"Personenauto","46PVVS","JEEP","CJ7","19780915","20041221","ZWART",,"cabriolet"
"Personenauto","46RPTV","JEEP","CJ7","19790915","20050630","ORANJE",,"terreinvoertuig"
"Personenauto","46XJXX","JEEP","CJ7","19800611","20070614","ZWART",,"sedan"
"Personenauto","46YB41","JEEP","CJ5","19770228","20080208","BLAUW",,"cabriolet"
"Personenauto","46YD79","JEEP","CJ-7","19770518","19770518","ROOD",,"cabriolet"
"Personenauto","47HJJ2","JEEP","CJ7","19830701","20081209","GEEL",,"hatchback"
"Personenauto","47KFJ1","JEEP","CJ7","19931231","19931231","BRUIN",,"stationwagen"
"Personenauto","47TKHG","JEEP","CJ7","19780317","20061006","BLAUW",,"cabriolet"
"Bedrijfsauto","47VXGX","JEEP","CJ5","19740630","20010619","N.v.t.",,"open wagen"
"Personenauto","47XZHV","JEEP","CJ7","19820701","20071108","ZWART",,"cabriolet"
"Personenauto","47ZDLS","JEEP","CJ 7","19850603","20071224","ROOD",,"cabriolet"
"Personenauto","48FVNG","JEEP","CJ7","19850701","20200602","BRUIN",,"cabriolet"
"Personenauto","48JLH2","JEEP","CJ7","19800102","20090624","BLAUW",,"hatchback"
"Personenauto","48LXT9","JEEP","CJ7","19850228","20100713","GROEN",,"cabriolet"
"Personenauto","48RFZ7","JEEP","CJ7","19811101","20110509","BLAUW",,"cabriolet"
"Personenauto","48TDTB","JEEP","CJ7","19790802","20060717","BLAUW",,"cabriolet"
"Personenauto","48YA52","JEEP","CJ 7 CABRIOLET","19760228","20020321","BLAUW",,"cabriolet"
"Personenauto","48YB50","JEEP","CJ7 RENEGADE","19770630","19860610","BLAUW",,"cabriolet"
"Personenauto","49FVNG","JEEP","CJ 7 CABRIOLET","19790701","20000717","ZWART",,"cabriolet"
"Personenauto","4KTS49","JEEP","CJ7","19820228","20211022","BLAUW",,"cabriolet"
"Personenauto","50PVFZ","JEEP","CJ7","19790110","20041209","BLAUW",,"sedan"
"Personenauto","50SL47","JEEP","CJ7 RENEGADE","19760524","19760524","ROOD",,"Niet geregistreerd"
"Personenauto","50YB45","JEEP","CJ-5","19760102","20080620","BLAUW",,"cabriolet"
"Personenauto","51FKZF","JEEP","CJ 7","19760401","20000421","BLAUW",,"sedan"
"Personenauto","51LPHH","JEEP","CJ 7","19830630","19930211","ZWART",,"cabriolet"
"Personenauto","51SVXG","JEEP","CJ7","19790802","20060518","ZWART",,"sedan"
"Personenauto","51THRG","JEEP","CJ7","19840701","20060913","BLAUW",,"cabriolet"
"Personenauto","52PLHS","JEEP","CJ7","19821130","20040816","PAARS",,"cabriolet"
"Personenauto","52PPX9","JEEP","CJ5","19790630","19890906","BRUIN",,"cabriolet"
"Personenauto","52RSK5","JEEP","CJ7","19830324","20110427","BLAUW",,"cabriolet"
"Personenauto","52SLZZ","JEEP","CJ 7","19780701","20060228","ZWART",,"cabriolet"
"Personenauto","52SPZ9","JEEP","CJ7","19850328","20111108","ZWART",,"cabriolet"
"Personenauto","52TE62","JEEP","CJ-7","19760907","19760907","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","5341PB","JEEP","CJ 7","19760825","19760825","N.v.t.",,"gesloten opbouw"
"Personenauto","53GRJ8","JEEP","CJ7","19781027","20080813","GRIJS",,"cabriolet"
"Personenauto","53GTPS","JEEP","CJ7","19790713","20020629","BRUIN",,"cabriolet"
"Personenauto","53JDTL","JEEP","CJ5","19791008","20020228","ZWART",,"cabriolet"
"Personenauto","53JZPJ","JEEP","CJ7 CABRIOLET","19790829","20021010","ZWART",,"cabriolet"
"Bedrijfsauto","53NB38","JEEP","CJ-7","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Personenauto","53PSPR","JEEP","JEEP CJ 7","19790925","20041101","ZWART",,"cabriolet"
"Personenauto","53TTLB","JEEP","CJ7","19800117","20070119","GROEN",,"cabriolet"
"Personenauto","53TZX9","JEEP","CJ7","19810327","19810327","ZWART",,"cabriolet"
"Personenauto","53YB08","JEEP","PE CJ6","19740808","20080901","BEIGE",,"cabriolet"
"Personenauto","53YB60","JEEP","CJ 5","19750101","20080917","PAARS",,"cabriolet"
"Personenauto","53YD78","JEEP","CJ-6","19740508","20181126","ROOD",,"cabriolet"
"Personenauto","54GDKN","JEEP","CJ 7","19800228","20010104","ROOD",,"cabriolet"
"Personenauto","54HBK3","JEEP","CJ7","19810424","20081007","ZWART",,"sedan"
"Personenauto","54HJNN","JEEP","CJ7 CABRIOLET","19781218","20010726","ZWART",,"cabriolet"
"Bedrijfsauto","55BSHN","JEEP","CJ5","19760715","20050127","N.v.t.",,"open wagen"
"Personenauto","55JPV8","JEEP","CJ 7","19830211","19830211","ROOD",,"cabriolet"
