"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VHZJ","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250423","20230317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2023-03-17T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPXZ","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250411","20120824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2012-08-24T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VDZF","Bedrijfsauto","LAND ROVER","FREELANDER DI","20190322","20180830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19981216","19981216","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2018","Onlogisch","04","Ja","2019-03-22T00:00:00.000","2018-08-30T00:00:00.000","1998-12-16T00:00:00.000","1998-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNLR","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240706","20230812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-08-12T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHXP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240928","20121227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-12-27T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPXZ","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240728","20210802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-08-02T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJXB","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240823","20171101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990927","19990927","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-11-01T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VDSV","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240531","20230528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19981114","19981114","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-05-28T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNDN","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240707","20090619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2009-06-19T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGNP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20151112","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990326","19990326","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2016","Logisch","00","Ja","2015-11-12T00:00:00.000","2023-10-04T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VNPB","Bedrijfsauto","LAND ROVER","FREELANDER DI","20230906","20100827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2022","Logisch","00","Ja","2023-09-06T00:00:00.000","2010-08-27T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VDXR","Bedrijfsauto","LAND ROVER","FREELANDER DI","20210706","20220112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19981204","19981204","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2020","Logisch","00","Ja","2021-07-06T00:00:00.000","2022-01-12T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRTP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250203","20210410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-04-10T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDHL","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241202","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19981019","19981019","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Nee","2024-12-02T00:00:00.000","2021-02-25T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGXB","Bedrijfsauto","LAND ROVER","FREELANDER DI","20190310","20070124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990423","19990423","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2018","Logisch","00","Ja","2019-03-10T00:00:00.000","2007-01-24T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDSJ","Bedrijfsauto","LAND ROVER","FREELANDER DI VAN","20240110","20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2050","1660","750",,"20000121","20020530","Geen verstrekking in Open Data",,"Nee",,"490",,"2000","2000",,,"4",,,,,"175","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-10T00:00:00.000","2022-04-26T00:00:00.000","2000-01-21T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
