"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21NDTD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030826","20030826","ZWART",,"sedan"
"Personenauto","21PXKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050110","20050110","GRIJS","39704","coupe"
"Personenauto","21XVPD","MERCEDES-BENZ","C 180 KOMPRESSOR","20071017","20071017","ZWART","45200","sedan"
"Personenauto","22LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021114","20021114","GRIJS",,"sedan"
"Personenauto","22LNL7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090824","20100616","ZWART",,"sedan"
"Personenauto","22LPN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100614","20100614","ZWART","48888","coupe"
"Personenauto","22LSFK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","22NDXN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030812","20030812","BLAUW",,"sedan"
"Personenauto","22NGKT","MERCEDES-BENZ","C 180 KOMPRESSOR","20030908","20030908","GRIJS",,"sedan"
"Personenauto","22NGVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030919","20030919","GRIJS",,"coupe"
"Personenauto","22NJSZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031024","20031024","ZWART",,"hatchback"
"Personenauto","22PKXN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040820","20040820","GRIJS",,"sedan"
"Personenauto","22RLLJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050603","20050603","GRIJS","39634","sedan"
"Personenauto","22RNPT","MERCEDES-BENZ","C 180 KOMPRESSOR","20050617","20050617","GRIJS","40052","sedan"
"Personenauto","23PGFK","MERCEDES-BENZ","C 180 KOMPRESSOR","20040604","20040604","GRIJS",,"sedan"
"Personenauto","23PLVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040827","20040827","ZWART",,"sedan"
"Personenauto","24LDDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20021106","20021106","ZWART",,"sedan"
"Personenauto","24LHKD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030114","20030114","ZWART",,"sedan"
"Personenauto","24NJSZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","24XZZL","MERCEDES-BENZ","C 180 KOMPRESSOR","20051107","20071121","GRIJS",,"stationwagen"
"Personenauto","25NFZ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090721","20100827","GRIJS",,"sedan"
"Personenauto","25NRFL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","GRIJS",,"hatchback"
"Personenauto","25PKFH","MERCEDES-BENZ","C 180 KOMPRESSOR","20040723","20040723","GRIJS",,"sedan"
"Personenauto","26JPND","MERCEDES-BENZ","C 180 KOMPRESSOR","20020628","20020628","BLAUW",,"sedan"
"Personenauto","26JRPV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020719","20020719","BLAUW",,"sedan"
"Personenauto","26KZR5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090515","20100312","ZWART",,"sedan"
"Personenauto","26NGVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030918","20030918","ZWART",,"sedan"
"Personenauto","26NRSJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","ZWART",,"sedan"
"Personenauto","26NZPL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","26TJJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080530","20120203","GRIJS",,"stationwagen"
"Personenauto","27GTG3","MERCEDES-BENZ","C 180 KOMPRESSOR","20071204","20080903","GRIJS",,"sedan"
"Personenauto","27LJJL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030116","20030116","ZWART",,"coupe"
"Personenauto","27SKPZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20060217","20060217","GRIJS","45137","sedan"
"Personenauto","27XTXJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20071002","20071002","BLAUW","51213","sedan"
"Personenauto","27XTZJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20071005","20071005","BEIGE","48069","sedan"
"Personenauto","27XVDT","MERCEDES-BENZ","C 180 KOMPRESSOR","20071008","20071008","ROOD","45439","sedan"
"Personenauto","28LFSV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030120","20030120","GRIJS",,"coupe"
"Personenauto","28PDKJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040519","20040519","GRIJS",,"sedan"
"Personenauto","28ZNZL","MERCEDES-BENZ","C 180 KOMPRESSOR","20080411","20080411","GRIJS","47242","stationwagen"
"Personenauto","29NTXV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040225","20040225","GRIJS",,"sedan"
"Personenauto","29RDDL","MERCEDES-BENZ","C 180 KOMPRESSOR","20050203","20050203","GRIJS","42134","sedan"
"Personenauto","30HBT7","MERCEDES-BENZ","C 180 KOMPRESSOR","20081017","20081017","WIT","40643","sedan"
"Personenauto","30LDKF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021112","20021112","ZWART",,"sedan"
"Personenauto","30LHKD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","BLAUW",,"sedan"
"Personenauto","30NPND","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","ZWART",,"sedan"
"Personenauto","30NSKV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040129","20040129","ZWART",,"sedan"
"Personenauto","30RHKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20050413","20050413","GRIJS","38589","sedan"
"Personenauto","31GNF9","MERCEDES-BENZ","C 180 KOMPRESSOR","20080731","20080731","GRIJS","49663","sedan"
"Personenauto","31JDB9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090417","20090417","GRIJS","37019","sedan"
"Personenauto","31JRX7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090806","20090806","GRIJS","37126","sedan"
"Personenauto","31NJLT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020919","20031009","ZWART",,"sedan"
"Personenauto","32JPVZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20020711","20020711","BLAUW",,"sedan"
"Personenauto","32KPJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20100108","20100108","GRIJS","46238","sedan"
"Personenauto","32NTXV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","32NXTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040331","20040331","ZWART",,"sedan"
"Personenauto","33KJB6","MERCEDES-BENZ","C 180 KOMPRESSOR","20091204","20091204","ZWART","37539","sedan"
"Personenauto","33LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021114","20021114","ZWART",,"coupe"
"Personenauto","33LGR1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090407","20100416","GRIJS",,"sedan"
"Personenauto","34HFH2","MERCEDES-BENZ","C 180 KOMPRESSOR","20081031","20081031","GRIJS","46871","sedan"
"Personenauto","34JNTJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20020708","20020708","GRIJS",,"coupe"
"Personenauto","34JZK1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090930","20090930","GRIJS","37126","sedan"
"Personenauto","34KVB9","MERCEDES-BENZ","C 180 KOMPRESSOR","20081125","20100216","ZWART",,"sedan"
"Personenauto","34KVG7","MERCEDES-BENZ","C 180 KOMPRESSOR","20100223","20100223","GRIJS","38422","sedan"
"Personenauto","34RFKS","MERCEDES-BENZ","C 180 KOMPRESSOR","20050302","20050302","GRIJS","46395","sedan"
"Personenauto","35JDP5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090424","20090424","GRIJS","38505","sedan"
"Personenauto","35KXS6","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20100225","GRIJS",,"hatchback"
"Personenauto","35LGTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030221","20030221","ZWART",,"sedan"
"Personenauto","35NFSK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030827","20030827","ZWART",,"sedan"
"Personenauto","35RDDL","MERCEDES-BENZ","C 180 KOMPRESSOR","20050223","20050223","ZWART","39449","sedan"
"Personenauto","35SXST","MERCEDES-BENZ","C 180 KOMPRESSOR","20060608","20060608","GRIJS","46098","stationwagen"
"Personenauto","37HLR3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090108","20090108","GRIJS","49449","stationwagen"
"Personenauto","37JNHV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020610","20020610","GRIJS",,"sedan"
"Personenauto","37JVXS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","37NBGH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030710","20030710","ZWART",,"sedan"
"Personenauto","37NKFN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031029","20031029","ZWART",,"sedan"
"Personenauto","37PGKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20040621","20040621","GRIJS",,"sedan"
"Personenauto","37RBVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20050223","20050223","GRIJS","38963","sedan"
"Personenauto","37RHHX","MERCEDES-BENZ","C 180 KOMPRESSOR","20050401","20050401","ZWART","42503","sedan"
"Personenauto","37RTLD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040813","20050824","GRIJS",,"stationwagen"
"Personenauto","37XPR4","MERCEDES-BENZ","C 180 KOMPRESSOR","20031118","20120627","BLAUW",,"coupe"
"Personenauto","38HLP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","40805","coupe"
"Personenauto","38LPTS","MERCEDES-BENZ","C 180 KOMPRESSOR","20030331","20030331","GRIJS",,"sedan"
"Personenauto","39HHH4","MERCEDES-BENZ","C 180 KOMPRESSOR","20081128","20081128","GRIJS","41966","stationwagen"
"Personenauto","39NBGH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030709","20030709","GRIJS",,"sedan"
"Personenauto","3KJG03","MERCEDES-BENZ","C 180 KOMPRESSOR","20090227","20130427","GRIJS",,"sedan"
"Personenauto","3XDZ33","MERCEDES-BENZ","C 180 KOMPRESSOR","20030723","20140710","GRIJS",,"sedan"
"Personenauto","40LJLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","40LNVX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","40NBTX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030805","20030805","GRIJS",,"sedan"
"Personenauto","40NHH5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20100906","GRIJS",,"coupe"
"Personenauto","41HGJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20081111","20081111","ZWART","41813","stationwagen"
"Personenauto","41JJR3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090616","20090616","GRIJS","49128","stationwagen"
"Personenauto","42JBS3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090417","20090417","GRIJS","35930","sedan"
"Personenauto","42LGJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20090727","20100419","GRIJS",,"sedan"
"Personenauto","42PHT7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090915","20110131","GRIJS",,"sedan"
"Personenauto","42RDSZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050217","20050217","GRIJS","48358","stationwagen"
"Personenauto","42RJGK","MERCEDES-BENZ","C 180 KOMPRESSOR","20050415","20050415","ZWART","44478","sedan"
"Personenauto","43GXR1","MERCEDES-BENZ","C 180 KOMPRESSOR","20081016","20081016","GRIJS","38772","sedan"
"Personenauto","43JTDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020830","20020830","BLAUW",,"coupe"
"Personenauto","43JVFV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020906","20020906","GRIJS",,"sedan"
"Personenauto","43JVN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090908","20090908","ROOD","38468","coupe"
"Personenauto","43LHFV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","43LSLB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030428","20030428","ZWART",,"sedan"
"Personenauto","43LVPJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030603","20030603","GRIJS",,"sedan"
"Personenauto","43PTXL","MERCEDES-BENZ","C 180 KOMPRESSOR","20041206","20041206","ZWART",,"sedan"
"Personenauto","43TZXJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20070326","20070326","GRIJS","41927","stationwagen"
"Personenauto","43XLFH","MERCEDES-BENZ","C 180 KOMPRESSOR","20060828","20070706","ZWART",,"sedan"
"Personenauto","44HXT4","MERCEDES-BENZ","C 180 KOMPRESSOR","20080602","20090324","BRUIN",,"stationwagen"
"Personenauto","44JJZ6","MERCEDES-BENZ","C 180 KOMPRESSOR","20080530","20090610","GRIJS",,"sedan"
"Personenauto","44LJRR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030124","20030124","GRIJS",,"sedan"
"Personenauto","44LXXP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030703","20030703","BLAUW",,"stationwagen"
"Personenauto","44PKZH","MERCEDES-BENZ","C 180 KOMPRESSOR","20040810","20040810","GRIJS",,"sedan"
"Personenauto","45JVDR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","45KPJ1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100108","20100108","GRIJS","37853","sedan"
"Personenauto","45LPKZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030327","20030327","ZWART",,"coupe"
"Personenauto","45LSST","MERCEDES-BENZ","C 180 KOMPRESSOR","20030503","20030503","ZWART",,"coupe"
"Personenauto","45LVPJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030610","20030610","CREME",,"sedan"
"Personenauto","45NHBV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","45PHG2","MERCEDES-BENZ","C 180 KOMPRESSOR","20050601","20110118","GRIJS",,"stationwagen"
"Personenauto","45SXXT","MERCEDES-BENZ","C 180 KOMPRESSOR","20060609","20060609","GRIJS","51144","stationwagen"
"Personenauto","46JRNL","MERCEDES-BENZ","C 180 KOMPRESSOR","20020718","20020718","GRIJS",,"sedan"
"Personenauto","46LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","46NHFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031010","20031010","ZWART",,"sedan"
"Personenauto","46NJVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031021","20031021","GRIJS",,"coupe"
"Personenauto","46NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040108","20040108","BLAUW",,"sedan"
"Personenauto","46NZKB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","47LNBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030304","20030304","GROEN",,"stationwagen"
"Personenauto","47LSLB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030428","20030428","BLAUW",,"sedan"
"Personenauto","47PLFX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040817","20040817","ZWART",,"sedan"
"Personenauto","47RVD1","MERCEDES-BENZ","C 180 KOMPRESSOR","20080522","20110729","WIT",,"sedan"
"Personenauto","47SPHN","MERCEDES-BENZ","C 180 KOMPRESSOR","20060325","20060325","ZWART","51607","sedan"
"Personenauto","48GBG3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080523","20080523","ZWART","44679","stationwagen"
"Personenauto","48HLF1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090122","20090122","GRIJS","44178","stationwagen"
"Personenauto","48JRNL","MERCEDES-BENZ","C 180 KOMPRESSOR","20020719","20020719","GRIJS",,"sedan"
"Personenauto","48JVLT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020906","20020906","GRIJS",,"sedan"
