"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NGFJ","Personenauto","FORD","FUSION","20240624","20080625","3942","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2008-06-25T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLHH","Personenauto","FORD","FUSION","20241102","20220110","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-01-10T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSTH","Personenauto","FORD","FUSION","20240907","20140829","4566","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1055","1630","1155","500","900","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*07","FYJA1","5FFHKS","0","0.06","248","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2014-08-29T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRB4","Personenauto","FORD","FUSION","20240825","20110901","4067","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080425","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2011-09-01T00:00:00.000","2008-04-25T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVPG","Personenauto","FORD","FUSION","20240609","20060608","4999","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*15","FYJA1","5FFEKS","0","0.06","248","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXHN","Personenauto","FORD","FUSION","20241023","20210528","3138","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","248","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-05-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDPL","Personenauto","FORD","FUSION","20241021","20230513","3515","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021119","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-05-13T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFDT","Personenauto","FORD","FUSION","20241206","20200305","3707","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021128","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-03-05T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFFT","Personenauto","FORD","FUSION","20240814","20130815","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021204","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-08-15T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFTL","Personenauto","FORD","FUSION","20220601","20210531","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021213","20021213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2021","Logisch","00","Ja","2022-06-01T00:00:00.000","2021-05-31T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHFJ","Personenauto","FORD","FUSION","20250322","20221229","3735","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-12-29T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHPL","Personenauto","FORD","FUSION","20250520","20220518","3157","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-18T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKJL","Personenauto","FORD","FUSION","20250430","20200430","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030218","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKLX","Personenauto","FORD","FUSION","20240611","20220305","3336","stationwagen","5","ROOD","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-03-05T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHBL","Personenauto","FORD","FUSION","20241201","20181116","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-11-16T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
