"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJK61X","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20210212","N.v.t.","144478","gesloten opbouw"
"Bedrijfsauto","VK308F","JAGUAR LAND ROVER","DISCOVERY 4","20130617","20140826","N.v.t.","93885","gesloten opbouw"
"Bedrijfsauto","VK345V","JAGUAR LAND ROVER","DISCOVERY","20141119","20141119","N.v.t.","63030","gesloten opbouw"
"Bedrijfsauto","VK892F","JAGUAR LAND ROVER","DISCOVERY","20140328","20140828","N.v.t.","72211","gesloten opbouw"
"Bedrijfsauto","VKB49J","JAGUAR LAND ROVER","DISCOVERY","20200102","20210413","N.v.t.","100888","gesloten opbouw"
"Bedrijfsauto","VL261Z","JAGUAR LAND ROVER","DISCOVERY","20150210","20150210","N.v.t.","80302","gesloten opbouw"
"Bedrijfsauto","VL429B","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20150107","N.v.t.","77506","gesloten opbouw"
"Bedrijfsauto","VL636D","JAGUAR LAND ROVER","DISCOVERY","20141127","20141127","N.v.t.","66572","gesloten opbouw"
"Bedrijfsauto","VL905B","JAGUAR LAND ROVER","DISCOVERY","20140911","20141208","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VL999L","JAGUAR LAND ROVER","DISCOVERY","20140115","20150108","N.v.t.","96016","gesloten opbouw"
"Bedrijfsauto","VLD70P","JAGUAR LAND ROVER","DISCOVERY","20150115","20210723","N.v.t.","69862","gesloten opbouw"
"Bedrijfsauto","VLH91L","JAGUAR LAND ROVER","DISCOVERY","20140123","20210806","N.v.t.","83097","gesloten opbouw"
"Bedrijfsauto","VN228P","JAGUAR LAND ROVER","DISCOVERY","20150403","20150403","N.v.t.","95275","gesloten opbouw"
"Bedrijfsauto","VN262H","JAGUAR LAND ROVER","DISCOVERY","20150318","20150318","N.v.t.","63046","gesloten opbouw"
"Bedrijfsauto","VN673S","JAGUAR LAND ROVER","DISCOVERY","20150129","20160112","N.v.t.","91699","gesloten opbouw"
"Bedrijfsauto","VN885G","JAGUAR LAND ROVER","DISCOVERY","20140513","20150306","N.v.t.","83334","gesloten opbouw"
"Bedrijfsauto","VP703X","JAGUAR LAND ROVER","DISCOVERY","20150723","20150723","N.v.t.","66562","gesloten opbouw"
"Bedrijfsauto","VP858H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150602","20150602","N.v.t.","71832","gesloten opbouw"
"Bedrijfsauto","VPK56L","JAGUAR LAND ROVER","DISCOVERY","20200527","20220329","N.v.t.","112131","gesloten opbouw"
"Bedrijfsauto","VR420N","JAGUAR LAND ROVER","DISCOVERY","20150123","20150921","N.v.t.","91591","gesloten opbouw"
"Bedrijfsauto","VS253D","JAGUAR LAND ROVER","DISCOVERY","20151107","20151107","N.v.t.","90589","gesloten opbouw"
"Bedrijfsauto","VS357G","JAGUAR LAND ROVER","DISCOVERY","20140930","20151116","N.v.t.","104950","gesloten opbouw"
"Bedrijfsauto","VSB99G","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20220928","N.v.t.","92397","gesloten opbouw"
"Bedrijfsauto","VT066G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160213","20160213","N.v.t.","64543","gesloten opbouw"
"Bedrijfsauto","VVR41F","JAGUAR LAND ROVER","DISCOVERY","20151126","20160709","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VVV93D","JAGUAR LAND ROVER","DISCOVERY","20150507","20230613","N.v.t.","88192","gesloten opbouw"
"Bedrijfsauto","VX692X","JAGUAR LAND ROVER","DISCOVERY","20150618","20160719","N.v.t.","69403","gesloten opbouw"
"Bedrijfsauto","VXX93D","JAGUAR LAND ROVER","DISCOVERY","20141125","20231222","N.v.t.","70792","gesloten opbouw"
"Bedrijfsauto","VZ894F","JAGUAR LAND ROVER","DISCOVERY 4","20130702","20160819","N.v.t.","98968","gesloten opbouw"
"Bedrijfsauto","VZB66T","JAGUAR LAND ROVER","DISCOVERY 4","20131127","20231009","N.v.t.","74582","gesloten opbouw"
