"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H359PG","Personenauto","PORSCHE","TAYCAN TURBO S","20250811","20230812",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200325","20200325","Geen verstrekking in Open Data","229957","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2023-08-12T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366SG","Personenauto","PORSCHE","TAYCAN TURBO S","20240509","20231220",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200509","20200509","Geen verstrekking in Open Data","211386","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-20T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H380VN","Personenauto","PORSCHE","TAYCAN TURBO S","20240612","20230804",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200612","20200612","Geen verstrekking in Open Data","225262","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-08-04T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381VN","Personenauto","PORSCHE","TAYCAN TURBO S","20260315","20201223",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200616","20200616","Geen verstrekking in Open Data","226737","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2020-12-23T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427FX","Personenauto","PORSCHE","TAYCAN TURBO S","20260119","20230325",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200116","20200116","Geen verstrekking in Open Data","216173","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2023-03-25T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H444TP","Personenauto","PORSCHE","TAYCAN TURBO S","20260523","20230417",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200523","20200523","Geen verstrekking in Open Data","222186","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-04-17T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H447PL","Personenauto","PORSCHE","TAYCAN TURBO S","20260403","20210807",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200401","20200401","Geen verstrekking in Open Data","213398","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2021-08-07T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H524XB","Personenauto","PORSCHE","TAYCAN TURBO S","20240619","20211202",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200619","20200619","Geen verstrekking in Open Data","215997","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-12-02T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H551KH","Personenauto","PORSCHE","TAYCAN TURBO S","20260222","20200222",,"hatchback","4","ROOD","Niet geregistreerd",,,"2270","2870","2370",,,"20200222","20200222","Geen verstrekking in Open Data","227727","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H653XN","Personenauto","PORSCHE","TAYCAN TURBO S","20260408","20240118",,"hatchback","5","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200619","20200619","Geen verstrekking in Open Data","230246","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2024-01-18T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H760KL","Personenauto","PORSCHE","TAYCAN TURBO S","20260302","20200709",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200302","20200302","Geen verstrekking in Open Data","206520","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2020-07-09T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H779ZP","Personenauto","PORSCHE","TAYCAN TURBO S","20240804","20220414",,"hatchback","5","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200804","20200804","Geen verstrekking in Open Data","225886","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-04-14T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H957XL","Personenauto","PORSCHE","TAYCAN TURBO S","20240619","20240111",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200619","20200619","Geen verstrekking in Open Data","217473","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-01-11T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971TR","Personenauto","PORSCHE","TAYCAN TURBO S","20260610","20221208",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200523","20200523","Geen verstrekking in Open Data","225217","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-12-08T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049LG","Personenauto","PORSCHE","TAYCAN TURBO S","20240902","20200902",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200902","20200902","Geen verstrekking in Open Data","237615","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J080SH","Personenauto","PORSCHE","TAYCAN TURBO S","20260124","20201009",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200124","20201009","Geen verstrekking in Open Data","189190","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2020-10-09T00:00:00.000","2020-01-24T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
