"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KHR34","LAND ROVER","DISCOVERY 4","20111124","20130709","BLAUW","104870","stationwagen"
"Personenauto","6SJK03","LAND ROVER","DISCOVERY 4","20130225","20131010","ZWART","113770","stationwagen"
"Bedrijfsauto","6VHX03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100625","20100625","N.v.t.","94820","gesloten opbouw"
"Bedrijfsauto","6VXJ01","LAND ROVER","DISCOVERY 4","20120717","20120717","N.v.t.","88900","gesloten opbouw"
"Personenauto","70PDS1","LAND ROVER","DISCOVERY 4","20110108","20110108","ZWART","107390","stationwagen"
"Personenauto","70XZS3","LAND ROVER","DISCOVERY 4","20120927","20120927","BRUIN","108280","stationwagen"
"Personenauto","72ZVD8","LAND ROVER","DISCOVERY 4","20110414","20130223","BLAUW","104130","stationwagen"
"Personenauto","74ZGZ5","LAND ROVER","DISCOVERY 4","20111206","20121107","GRIJS","96820","stationwagen"
"Personenauto","78PDS1","LAND ROVER","DISCOVERY 4","20110106","20110106","ZWART","103460","stationwagen"
"Personenauto","78PDX1","LAND ROVER","DISCOVERY 4","20110228","20110228","ZWART","105820","stationwagen"
"Personenauto","83KVP6","LAND ROVER","DISCOVERY 4","20100219","20100219","ZWART","102460","stationwagen"
"Personenauto","83PDS1","LAND ROVER","DISCOVERY 4","20110122","20110122","BLAUW","108430","stationwagen"
"Personenauto","84KVP6","LAND ROVER","DISCOVERY 4","20100227","20100227","ZWART","104750","stationwagen"
"Personenauto","84PDS1","LAND ROVER","DISCOVERY 4","20110214","20110214","ZWART","105820","stationwagen"
"Personenauto","84SHX6","LAND ROVER","DISCOVERY 4","20110930","20110930","GRIJS","108890","stationwagen"
"Personenauto","85STJ1","LAND ROVER","DISCOVERY 4","20110114","20111122","ZWART","103690","stationwagen"
"Personenauto","88PDS1","LAND ROVER","DISCOVERY 4","20110118","20110118","ZWART","100500","stationwagen"
"Personenauto","89STL2","LAND ROVER","DISCOVERY 4","20100518","20111123","BRUIN","100630","stationwagen"
"Personenauto","8KTL37","LAND ROVER","DISCOVERY 4","20091102","20130711","ZWART","92000","stationwagen"
"Personenauto","8KZP52","LAND ROVER","DISCOVERY 4","20130828","20130828","GRIJS","111050","stationwagen"
"Bedrijfsauto","8VGH45","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100202","20100202","N.v.t.","100890","gesloten opbouw"
"Bedrijfsauto","8VVZ28","LAND ROVER","DISCOVERY 4","20120716","20120716","N.v.t.","98947","gesloten opbouw"
"Personenauto","8ZTL01","LAND ROVER","DISCOVERY 4","20120130","20150323","ZWART","99680","stationwagen"
"Personenauto","90PBV5","LAND ROVER","DISCOVERY 4","20110121","20110121","ZWART","106400","stationwagen"
"Personenauto","93PZN1","LAND ROVER","DISCOVERY 4","20100917","20110414","ZWART","93540","stationwagen"
"Personenauto","95KJL9","LAND ROVER","DISCOVERY 4","20090908","20091209","ZWART",,"stationwagen"
"Personenauto","95TBZ1","LAND ROVER","DISCOVERY 4","20120106","20120106","ZWART","107495","stationwagen"
"Personenauto","96PBV5","LAND ROVER","DISCOVERY 4","20110107","20110107","GRIJS","104070","stationwagen"
"Personenauto","97LBV4","LAND ROVER","DISCOVERY 4","20090911","20100323","GRIJS",,"stationwagen"
"Personenauto","97PBV5","LAND ROVER","DISCOVERY 4","20110223","20110223","PAARS","105400","stationwagen"
"Personenauto","98TDD6","LAND ROVER","DISCOVERY 4","20120125","20120125","WIT","97050","stationwagen"
"Personenauto","98XRL6","LAND ROVER","DISCOVERY 4","20120706","20120706","ZWART","84140","stationwagen"
"Personenauto","99PBV5","LAND ROVER","DISCOVERY 4","20110120","20110120","ZWART","105810","stationwagen"
"Personenauto","9STR78","LAND ROVER","DISCOVERY 4","20120302","20131202","WIT","106294","stationwagen"
"Personenauto","9XRN49","LAND ROVER","DISCOVERY 4","20120126","20141008","BRUIN","114490","stationwagen"
"Personenauto","GB753F","LAND ROVER","DISCOVERY 4","20110318","20150330","GROEN","86263","stationwagen"
"Personenauto","GL906F","LAND ROVER","DISCOVERY 4","20121031","20150619","ZWART","108474","stationwagen"
"Personenauto","GR369T","LAND ROVER","DISCOVERY 4","20121118","20150727","GRIJS","90476","stationwagen"
"Personenauto","HR055K","LAND ROVER","DISCOVERY 4","20120822","20151217","ZWART","101510","stationwagen"
"Personenauto","J067ND","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100623","20100623","ZWART","71698","MPV"
"Personenauto","JD223V","LAND ROVER","DISCOVERY 4","20100409","20160224","GRIJS","93888","stationwagen"
"Personenauto","JD661D","LAND ROVER","DISCOVERY 4","20101101","20160226","ZWART","98170","stationwagen"
"Personenauto","JJ845R","LAND ROVER","DISCOVERY 4","20121122","20160404","BRUIN","86149","stationwagen"
"Personenauto","JS499N","LAND ROVER","DISCOVERY 4","20100526","20160602","BRUIN","92949","stationwagen"
"Personenauto","KD407Z","LAND ROVER","DISCOVERY 4","20111026","20160817","BRUIN","104530","stationwagen"
"Personenauto","KG452K","LAND ROVER","DISCOVERY 4","20130615","20130615","ZWART","107569","stationwagen"
"Personenauto","KN409X","LAND ROVER","DISCOVERY 4","20100902","20161025","ZWART","89899","stationwagen"
"Personenauto","N075PF","LAND ROVER","DISCOVERY 4","20120925","20211125","ZWART","94089","stationwagen"
"Personenauto","N409JB","LAND ROVER","DISCOVERY 4","20110701","20211027","ZWART","126570","stationwagen"
"Personenauto","N728ZT","LAND ROVER","LAND-ROVER DISCOVERY 4.0I","20040630","20220510","ZWART",,"stationwagen"
"Personenauto","NN678F","LAND ROVER","DISCOVERY 4","20120713","20170325","GRIJS","101419","stationwagen"
"Personenauto","P468DJ","LAND ROVER","DISCOVERY 4","20120106","20120106","ZWART","97899","stationwagen"
"Personenauto","PB414N","LAND ROVER","DISCOVERY 4","20131105","20170527","BRUIN","110049","stationwagen"
"Personenauto","PR304L","LAND ROVER","DISCOVERY 4","20120124","20170824","GRIJS","102543","stationwagen"
"Personenauto","PT681T","LAND ROVER","DISCOVERY 4","20120521","20170922","ZWART","109348","stationwagen"
"Personenauto","R413FN","LAND ROVER","DISCOVERY 4","20100408","20220810","BRUIN","96228","stationwagen"
"Personenauto","RF178K","LAND ROVER","DISCOVERY 4","20110827","20110827","ZWART","79403","stationwagen"
"Personenauto","RK234N","LAND ROVER","DISCOVERY 4","20111212","20121116","GRIJS","93939","stationwagen"
"Personenauto","RX711K","LAND ROVER","DISCOVERY 4","20120628","20180223","GRIJS","108250","stationwagen"
"Personenauto","SJ853L","LAND ROVER","DISCOVERY 4","20111116","20180426","ZWART","79759","stationwagen"
"Personenauto","SP092L","LAND ROVER","DISCOVERY 4","20110311","20180522","GRIJS","92979","stationwagen"
"Bedrijfsauto","V301GT","LAND ROVER","DISCOVERY 4","20130111","20170614","N.v.t.","76586","gesloten opbouw"
"Bedrijfsauto","VGK33G","LAND ROVER","DISCOVERY 4","20100224","20180906","N.v.t.","75596","gesloten opbouw"
"Bedrijfsauto","VJ164L","LAND ROVER","DISCOVERY 4","20131009","20140612","N.v.t.","86765","gesloten opbouw"
"Bedrijfsauto","VP845P","LAND ROVER","DISCOVERY 4","20110413","20150627","N.v.t.","96328","gesloten opbouw"
"Personenauto","XD951L","LAND ROVER","DISCOVERY 4","20110401","20181205","ZWART","96087","stationwagen"
