"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BF61PT","FORD","CARGO 2817-U1EB","19820902","19820902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH73SN","FORD","CARGO2817-U1EB","19831018","19831018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL52TB","FORD","CARGO 3824 WKKB","19850423","19850423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPHH59","FORD","HA 4432","19791220","20040330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS95KH","FORD","CARGO 0813-C2CA","19860703","19860703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT46LT","FORD","CARGO 0915-D3DA","19860408","19860408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVNF90","FORD","F-450 LARIAT SUPER DUTY","20081107","20081107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V01FLL","FORD","RANGER","20240318",,"N.v.t.","111139","opleggertrekker"
"Bedrijfsauto","V04FGH","FORD","TRANSIT","20210819","20210819","N.v.t.","58316","opleggertrekker"
"Bedrijfsauto","V053BT","FORD","TRANSIT","20161223","20161223","N.v.t.","52842","opleggertrekker"
"Bedrijfsauto","V059BT","FORD","TRANSIT","20170213","20170213","N.v.t.","52842","opleggertrekker"
"Bedrijfsauto","V066XV","FORD","RANGER","20190418","20190418","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","V067XV","FORD","RANGER","20190109","20190406","N.v.t.","55896","opleggertrekker"
"Bedrijfsauto","V07FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V09FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V105LG","FORD","RANGER","20171127","20180117","N.v.t.","46935","opleggertrekker"
"Bedrijfsauto","V108LP","FORD","TRANSIT","20180205","20180205","N.v.t.","59957","opleggertrekker"
"Bedrijfsauto","V10FBG","FORD","TRANSIT","20240517","20240517","N.v.t.","51629","opleggertrekker"
"Bedrijfsauto","V10FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V118PB","FORD","TRANSIT","20180501","20180501","N.v.t.","54913","opleggertrekker"
"Bedrijfsauto","V118ZN","FORD","RANGER","20190403","20190523","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V11FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V12FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V12FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V136ZX","FORD","RANGER","20190402","20190613","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V138KL","FORD","TRANSIT","20040315","20171207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V13FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V141KD","FORD","TRANSIT","20171117","20171117","N.v.t.","55151","opleggertrekker"
"Bedrijfsauto","V143ZN","FORD","RANGER","20190403","20190524","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V14FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V15FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V167FS","FORD","TRANSIT","20170328","20170328","N.v.t.","54056","opleggertrekker"
"Bedrijfsauto","V16DHK","FORD","TRANSIT","20240209","20240209","N.v.t.","61094","opleggertrekker"
"Bedrijfsauto","V16FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V17DDJ","FORD","TRANSIT","20240314","20240314","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","V17FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V18FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V18FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V19FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V19FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V20FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V21DXG","FORD","TRANSIT","20240507","20240507","N.v.t.","62642","opleggertrekker"
"Bedrijfsauto","V21FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V226SB","FORD","RANGER","20170202","20180928","N.v.t.","54945","opleggertrekker"
"Bedrijfsauto","V229SB","FORD","RANGER","20180621","20180921","N.v.t.","51771","opleggertrekker"
"Bedrijfsauto","V22FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V23FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V23FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V242RJ","FORD","RANGER","20180515","20180727","N.v.t.","51771","opleggertrekker"
"Bedrijfsauto","V24DPT","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V24FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V24FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V253PV","FORD","TRANSIT","20180614","20180614","N.v.t.","45708","opleggertrekker"
"Bedrijfsauto","V25FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V26FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V27FBG","FORD","TRANSIT","20240517","20240517","N.v.t.","58912","opleggertrekker"
"Bedrijfsauto","V287PJ","FORD","TRANSIT","20180528","20180528","N.v.t.","52763","opleggertrekker"
"Bedrijfsauto","V288PJ","FORD","TRANSIT","20180528","20180528","N.v.t.","54437","opleggertrekker"
"Bedrijfsauto","V303VL","FORD","TRANSIT","20190118","20190118","N.v.t.","54111","opleggertrekker"
"Bedrijfsauto","V349VZ","FORD","RANGER","20180927","20190304","N.v.t.","57246","opleggertrekker"
"Bedrijfsauto","V355DZ","FORD","TRANSIT","20170303","20170303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V359HN","FORD","TRANSIT","20170731","20170731","N.v.t.","47922","opleggertrekker"
"Bedrijfsauto","V370ZF","FORD","TRANSIT","20190423","20190423","N.v.t.","53714","opleggertrekker"
"Bedrijfsauto","V385XH","FORD","RANGER","20190109","20190314","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V386XH","FORD","RANGER","20190109","20190329","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V390SV","FORD","RANGER","20180627","20181101","N.v.t.","54661","opleggertrekker"
"Bedrijfsauto","V393SV","FORD","RANGER","20180726","20181019","N.v.t.","54548","opleggertrekker"
"Bedrijfsauto","V400GK","FORD","RANGER","20170529","20170529","N.v.t.","47883","opleggertrekker"
"Bedrijfsauto","V401VZ","FORD","RANGER","20181026","20190304","N.v.t.","57246","opleggertrekker"
"Bedrijfsauto","V409SB","FORD","TRANSIT","20181002","20181002","N.v.t.","54199","opleggertrekker"
"Bedrijfsauto","V41DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","66807","opleggertrekker"
"Bedrijfsauto","V41DPT","FORD","TRANSIT","20240325","20240325","N.v.t.","62888","opleggertrekker"
"Bedrijfsauto","V42DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","69148","opleggertrekker"
"Bedrijfsauto","V42FHT","FORD","TRANSIT","20240430","20240430","N.v.t.","73036","opleggertrekker"
"Bedrijfsauto","V444ZD","FORD","TRANSIT","20190514","20190514","N.v.t.","54198","opleggertrekker"
"Bedrijfsauto","V46FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V473ZH","FORD","TRANSIT","20190613","20190613","N.v.t.","53476","opleggertrekker"
"Bedrijfsauto","V47FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V488ZB","FORD","RANGER","20190426","20190426","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","V494KB","FORD","F 150 RAPTOR","20171208","20171208","N.v.t.","120571","opleggertrekker"
"Bedrijfsauto","V495ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V496ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V497ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V49DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","72909","opleggertrekker"
"Bedrijfsauto","V536VD","FORD","RANGER","20180919","20190218","N.v.t.","51770","opleggertrekker"
"Bedrijfsauto","V549ZH","FORD","RANGER","20190704","20190704","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","V569NT","FORD","RANGER","20150805","20180515","N.v.t.","40821","opleggertrekker"
"Bedrijfsauto","V589NT","FORD","RANGER","20150805","20180424","N.v.t.","40821","opleggertrekker"
"Bedrijfsauto","V591RL","FORD","F150","20180821","20180821","N.v.t.","89035","opleggertrekker"
"Bedrijfsauto","V624JL","FORD","TRANSIT","20171009","20171009","N.v.t.","54754","opleggertrekker"
"Bedrijfsauto","V644ZJ","FORD","RANGER","20190516","20190516","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","V669VV","FORD","TRANSIT","20190315","20190315","N.v.t.","54198","opleggertrekker"
"Bedrijfsauto","V673LH","FORD","F 150 RAPTOR","20180929","20180929","N.v.t.","77630","opleggertrekker"
"Bedrijfsauto","V677SG","FORD","TRANSIT","20180918","20180918","N.v.t.","51889","opleggertrekker"
"Bedrijfsauto","V693NF","FORD","TRANSIT","20180406","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V704LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","45708","opleggertrekker"
"Bedrijfsauto","V706LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","40773","opleggertrekker"
"Bedrijfsauto","V706SN","FORD","F 150 RAPTOR","20181122","20181122","N.v.t.","106053","opleggertrekker"
"Bedrijfsauto","V707LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","40773","opleggertrekker"
"Bedrijfsauto","V712VN","FORD","TRANSIT","20190118","20190118","N.v.t.","51016","opleggertrekker"
"Bedrijfsauto","V752GX","FORD","TRANSIT","20170616","20170616","N.v.t.","52207","opleggertrekker"
"Bedrijfsauto","V752XD","FORD","TRANSIT","20190226","20190226","N.v.t.","57967","opleggertrekker"
"Bedrijfsauto","V753ND","FORD","F 150 RAPTOR CREW CAP","20180406","20180406","N.v.t.","89407","opleggertrekker"
"Bedrijfsauto","V754RD","FORD","RANGER","20180220","20180714","N.v.t.","44630","opleggertrekker"
"Bedrijfsauto","V759TL","FORD","RANGER","20171220","20181123","N.v.t.","58039","opleggertrekker"
"Bedrijfsauto","V773KR","FORD","RANGER","20171026","20171219","N.v.t.","62617","opleggertrekker"
"Bedrijfsauto","V789ZJ","FORD","TRANSIT","20190503","20190503","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V790ZJ","FORD","TRANSIT","20190503","20190503","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V81DJD","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V82FLF","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V838JN","FORD","RANGER","20171011","20171011","N.v.t.","59626","opleggertrekker"
"Bedrijfsauto","V871RV","FORD","F150 RAPTOR","20181123","20181123","N.v.t.","97568","opleggertrekker"
"Bedrijfsauto","V883BL","FORD","TRANSIT","20161129","20161129","N.v.t.","51572","opleggertrekker"
"Bedrijfsauto","V912GN","FORD","TRANSIT","20170517","20170517","N.v.t.","52850","opleggertrekker"
"Bedrijfsauto","V918TN","FORD","TRANSIT","20181121","20181121","N.v.t.","55626","opleggertrekker"
"Bedrijfsauto","V922GP","FORD","TRANSIT","20170602","20170602","N.v.t.","56000","opleggertrekker"
"Bedrijfsauto","V94DBV","FORD","TRANSIT","20240118","20240118","N.v.t.","60379","opleggertrekker"
"Bedrijfsauto","V953XN","FORD","RANGER","20181030","20190328","N.v.t.","55262","opleggertrekker"
"Bedrijfsauto","V955XN","FORD","RANGER","20181115","20190328","N.v.t.","55024","opleggertrekker"
"Bedrijfsauto","V95FDK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB35VP","FORD","CARGO 3824 WKKB","19880912","19880912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBB05J","FORD","RANGER","20170316","20190628","N.v.t.","70225","opleggertrekker"
"Bedrijfsauto","VBB06J","FORD","RANGER","20190620","20190620","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","VBB18R","FORD","RANGER","20190109","20190715","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","VBB81V","FORD","RANGER","20190710","20190710","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","VBH99H","FORD","TRANSIT","20190425","20190702","N.v.t.","52683","opleggertrekker"
"Bedrijfsauto","VBJ62H","FORD","RANGER","20190517","20190716","N.v.t.","57483","opleggertrekker"
"Bedrijfsauto","VBJ90L","FORD","RANGER","20190516","20190718","N.v.t.","57483","opleggertrekker"
"Bedrijfsauto","VBX67Z","FORD","RANGER","20190722","20191010","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","VBZ27F","FORD","RANGER","20190531","20191012","N.v.t.","50580","opleggertrekker"
"Bedrijfsauto","VBZ95G","FORD","RANGER","20190930","20190930","N.v.t.","59151","opleggertrekker"
"Bedrijfsauto","VDB42V","FORD","RANGER","20171218","20191218","N.v.t.","58753","opleggertrekker"
"Bedrijfsauto","VDB86J","FORD","RANGER","20190129","20191010","N.v.t.","53754","opleggertrekker"
"Bedrijfsauto","VDF63Z","FORD","RANGER","20190809","20191025","N.v.t.","58833","opleggertrekker"
"Bedrijfsauto","VDG06R","FORD","RANGER","20190731","20191028","N.v.t.","58436","opleggertrekker"
"Bedrijfsauto","VDG55K","FORD","TRANSIT","20190725","20191028","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VDG68B","FORD","RANGER","20190829","20191026","N.v.t.","43501","opleggertrekker"
"Bedrijfsauto","VDK16G","FORD","RANGER","20190821","20191121","N.v.t.","57087","opleggertrekker"
"Bedrijfsauto","VDN92D","FORD","RANGER","20191003","20191129","N.v.t.","59070","opleggertrekker"
"Bedrijfsauto","VDN93D","FORD","RANGER","20191009","20191129","N.v.t.","59070","opleggertrekker"
"Bedrijfsauto","VDR60N","FORD","TRANSIT","20191210","20191210","N.v.t.","59721","opleggertrekker"
"Bedrijfsauto","VDS50B","FORD","RANGER","20191003","20200122","N.v.t.","59070","opleggertrekker"
"Bedrijfsauto","VDV14T","FORD","RANGER","20191021","20191230","N.v.t.","50422","opleggertrekker"
"Bedrijfsauto","VF323N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF324N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF877J","FORD","TRANSIT","20081023","20130805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFB11K","FORD","RANGER","20191128","20200210","N.v.t.","58198","opleggertrekker"
"Bedrijfsauto","VFB82H","FORD","RANGER","20190926","20200204","N.v.t.","57722","opleggertrekker"
"Bedrijfsauto","VFD09B","FORD","RANGER","20190930","20200124","N.v.t.","54548","opleggertrekker"
"Bedrijfsauto","VFD36X","FORD","RANGER","20151001","20200211","N.v.t.","30552","opleggertrekker"
"Bedrijfsauto","VFH30L","FORD","RANGER","20191128","20200214","N.v.t.","58198","opleggertrekker"
"Bedrijfsauto","VFK20T","FORD","RANGER","20190930","20200403","N.v.t.","54548","opleggertrekker"
"Bedrijfsauto","VFK21T","FORD","RANGER","20191213","20200227","N.v.t.","58198","opleggertrekker"
"Bedrijfsauto","VFK42B","FORD","RANGER","20200124","20200224","N.v.t.","58357","opleggertrekker"
"Bedrijfsauto","VFK85L","FORD","RANGER","20200124","20200313","N.v.t.","47883","opleggertrekker"
"Bedrijfsauto","VFK96L","FORD","RANGER","20191129","20200311","N.v.t.","48676","opleggertrekker"
"Bedrijfsauto","VFN91D","FORD","RANGER","20191029","20200312","N.v.t.","58198","opleggertrekker"
"Bedrijfsauto","VFP46X","FORD","RANGER","20191029","20200321","N.v.t.","58198","opleggertrekker"
"Bedrijfsauto","VFP55D","FORD","F 150 RAPTOR","20200320","20200320","N.v.t.","121932","opleggertrekker"
"Bedrijfsauto","VFR17Z","FORD","RANGER","20200124","20200410","N.v.t.","48120","opleggertrekker"
"Bedrijfsauto","VFR18Z","FORD","RANGER","20190926","20200328","N.v.t.","55659","opleggertrekker"
"Bedrijfsauto","VFR76B","FORD","RANGER","20200124","20200715","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VFS54T","FORD","TRANSIT","20200423","20200423","N.v.t.","77047","opleggertrekker"
"Bedrijfsauto","VFT23G","FORD","RANGER","20190809","20200416","N.v.t.","71195","opleggertrekker"
"Bedrijfsauto","VFT74S","FORD","TRANSIT","20200408","20200408","N.v.t.","57254","opleggertrekker"
"Bedrijfsauto","VFV05L","FORD","RANGER","20200124","20200424","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VFV66N","FORD","RANGER","20200124","20200526","N.v.t.","48120","opleggertrekker"
"Bedrijfsauto","VFZ74L","FORD","TRANSIT","20200512","20200512","N.v.t.","59536","opleggertrekker"
"Bedrijfsauto","VFZ94N","FORD","RANGER","20190930","20200810","N.v.t.","55024","opleggertrekker"
"Bedrijfsauto","VFZ99H","FORD","RANGER","20160913","20200519","N.v.t.","54627","opleggertrekker"
"Bedrijfsauto","VGB15J","FORD","TRANSIT","20200529","20200529","N.v.t.","49390","opleggertrekker"
"Bedrijfsauto","VGB58K","FORD","TRANSIT","20210429","20210429","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGB59K","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGB99L","FORD","RANGER","20191003","20200604","N.v.t.","68394","opleggertrekker"
"Bedrijfsauto","VGD07Z","FORD","RANGER","20200417","20200616","N.v.t.","59070","opleggertrekker"
"Bedrijfsauto","VGD74L","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGD86X","FORD","RANGER","20200214","20200612","N.v.t.","58436","opleggertrekker"
"Bedrijfsauto","VGF02K","FORD","TRANSIT","20210531","20210531","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGG92P","FORD","RANGER","20190930","20200630","N.v.t.","54389","opleggertrekker"
