"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35YD41","CHEVROLET","C10 SCOTTSDALE","19770228","20170703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD42","CHEVROLET","C10","19770228","20170722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD42","CHEVROLET","C10","19760228","20170726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD43","CHEVROLET","C10","19740228","20170731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD90","CHEVROLET","C10","19760228","20170808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38YD25","CHEVROLET","SCOTTSDALE","19770630","20170913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD62","CHEVROLET","C10 CUSTOM DELUXE","19730228","20180119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD44","CHEVROLET","C10","19730228","20180209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD75","CHEVROLET","C10","19760630","20180309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD70","CHEVROLET","C10 SILVERADO","19770228","20180321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46YD97","CHEVROLET","C10","19770228","20180523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VVL21","CHEVROLET","C10","19860228","20120425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD19","CHEVROLET","C10 SILVERADO","19770228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53YD63","CHEVROLET","C10 SCOTTSDALE","19760630","20181122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54VJS4","CHEVROLET","CC10703","19780228","20070906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD51","CHEVROLET","C10 SILVERDADO","19750228","20190425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD93","CHEVROLET","C10","19770228","20190604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VGX4","CHEVROLET","C10","19800630","20220127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VNZ09","CHEVROLET","C10","19790228","20110523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60VVD4","CHEVROLET","C10 PICK UP","19820228","20080815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD78","CHEVROLET","C10","19750228","20191003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64YD47","CHEVROLET","C10","19770228","20191002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD63","CHEVROLET","C10","19760228","20191111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD73","CHEVROLET","C10 CHEYENNE","19760327","20191123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD63","CHEVROLET","C10 BONANZA","19770228","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD80","CHEVROLET","C10","19750228","20200210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD15","CHEVROLET","CHEYENNE SUPER C10","19740828","20200305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD20","CHEVROLET","C10","19770228","20200220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD89","CHEVROLET","C10","19770228","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VZH15","CHEVROLET","SILVERADO","19860630","20121006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD54","CHEVROLET","C10","19760228","20201024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75VVKH","CHEVROLET","CC10516D","19800624","20010516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD20","CHEVROLET","SCOTTSDALE C10","19760630","20201204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78VNDR","CHEVROLET","CHEVROLET C1500","19920228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80FB44","CHEVROLET","C10","19781026","19781026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD40","CHEVROLET","C10 CHEYENNE","19770101","20210429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD53","CHEVROLET","C10","19740228","20210503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92YD21","CHEVROLET","C10","19730630","20220127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD06","CHEVROLET","C10 CUSTOM","19730228","20220215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9610SB","CHEVROLET","C10","19770331","19770331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD53","CHEVROLET","CHEYENNE 10","19740914","20220607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD65","CHEVROLET","SILVERADO C10","19770228","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YB45","CHEVROLET","C10","19770228","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD64","CHEVROLET","C10","19760228","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BB94GX","CHEVROLET","CC10903","19810410","19810410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5911","CHEVROLET","C10","19680630","20070320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6859","CHEVROLET","C10","19710228","20101019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6912","CHEVROLET","C10","19700630","20101222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6966","CHEVROLET","C10","19681026","20110310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7094","CHEVROLET","C1534","19640630","20110707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7107","CHEVROLET","C10","19680228","20110726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7815","CHEVROLET","C10","19650228","20140515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7876","CHEVROLET","C10","19690228","20140724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7982","CHEVROLET","C10 FLEETSIDE PICKUP","19680228","20141205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8063","CHEVROLET","C10","19640228","20150326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8073","CHEVROLET","C10","19660228","20160430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8205","CHEVROLET","C15 STEPSIDE PICKUP","19590630","20150820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8235","CHEVROLET","C10 STEP-SIDE","19670630","20150914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8258","CHEVROLET","C10","19630101","20151009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8263","CHEVROLET","C10","19620228","20151021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8273","CHEVROLET","C10","19610228","20151027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8280","CHEVROLET","C10 PICK UP","19630228","20151105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8416","CHEVROLET","C10","19690228","20160509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8605","CHEVROLET","C10","19670228","20170317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8680","CHEVROLET","C1434","19630228","20170404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8710","CHEVROLET","C10 STEPSITE PICK UP","19670228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8737","CHEVROLET","C10","19640228","20170529","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8762","CHEVROLET","C10","19720228","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8796","CHEVROLET","C10","19600228","20170724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8807","CHEVROLET","C10","19670228","20170807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8825","CHEVROLET","C10","19660630","20170823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8881","CHEVROLET","C10","19650228","20171019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8899","CHEVROLET","C10","19691001","20171020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8925","CHEVROLET","C10","19670228","20171128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8945","CHEVROLET","C10","19720630","20180111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8955","CHEVROLET","C10","19650228","20180118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9009","CHEVROLET","C10 CUSTOM","19690601","20180430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9022","CHEVROLET","C10","19690228","20180503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9064","CHEVROLET","C10","19600630","20180612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9084","CHEVROLET","C10 FLEETSIDE","19610228","20180704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9086","CHEVROLET","C10","19670630","20180709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9196","CHEVROLET","C10","19720630","20181112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9264","CHEVROLET","C10 STEPSIDE","19640228","20190131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9271","CHEVROLET","C10 PICK-UP","19700228","20190214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9312","CHEVROLET","C10","19720915","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9319","CHEVROLET","C10 FLEETSIDE","19670228","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9365","CHEVROLET","C10","19720630","20190522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9374","CHEVROLET","FLEEDSIDE PICKUP CUSTOM","19640630","20190603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9390","CHEVROLET","C10","19720228","20190618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9410","CHEVROLET","C10","19710228","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9471","CHEVROLET","C10 PICK-UP","19640228","20191121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9473","CHEVROLET","C10","19700228","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9494","CHEVROLET","C10","19700228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9543","CHEVROLET","C10","19720228","20200103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9626","CHEVROLET","C10","19650228","20200608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9707","CHEVROLET","C10 PICK UP","19680630","20200911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9731","CHEVROLET","C10","19650228","20200914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9737","CHEVROLET","C10","19620228","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9738","CHEVROLET","C10 CUSTOM","19670228","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9775","CHEVROLET","C10 PICK-UP","19710915","20201027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9808","CHEVROLET","C10","19650228","20201118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9810","CHEVROLET","C10","19650228","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9890","CHEVROLET","C10","19670228","20210216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9892","CHEVROLET","C10","19680228","20210216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9896","CHEVROLET","C10","19650228","20210218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9940","CHEVROLET","C10","19660228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9945","CHEVROLET","C1404","19620228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9961","CHEVROLET","C10","19650228","20211126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9980","CHEVROLET","C10 CUSTOM DELUXE","19720228","20210601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9981","CHEVROLET","CHEYENNE C10","19710228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9999","CHEVROLET","CUSTOM C10","19690228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0001","CHEVROLET","C10","19650914","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0021","CHEVROLET","C10","19710228","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0026","CHEVROLET","C15","19660228","20210709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0067","CHEVROLET","C10","19720228","20210812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0086","CHEVROLET","C10","19700228","20220212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0107","CHEVROLET","C10","19620228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0121","CHEVROLET","FLEETSIDE EXTENDED CAB","19640228","20211019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0169","CHEVROLET","C10","19680228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0303","CHEVROLET","C10","19660915","20220531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0305","CHEVROLET","C10","19630228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0317","CHEVROLET","C10","19631123","20220608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0383","CHEVROLET","C10","19650915","20220908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0472","CHEVROLET","C10","19720228","20221209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0588","CHEVROLET","C10","19660228","20230629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0629","CHEVROLET","C10","19720228","20230901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0664","CHEVROLET","C10","19720228","20231016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0718","CHEVROLET","C10","19660228","20240302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0730","CHEVROLET","C10","19660630","20240222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0794","CHEVROLET","C10 PICK UP","19680701","20240516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BZ89NV","CHEVROLET","CC10703","19820630","19880308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V146RK","CHEVROLET","C10","19780504","20180724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V176GZ","CHEVROLET","C10 STEPSIDE","19860601","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V371XX","CHEVROLET","C10","19830228","20190412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V379NH","CHEVROLET","CHEYENNE C10","19780228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V434VS","CHEVROLET","BONANZA C10","19780228","20190130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V502XX","CHEVROLET","C10","19780915","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574NV","CHEVROLET","SILVERADO C10","19860228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V609ZF","CHEVROLET","C10 PICKUP","19850228","20190427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V61DDF","CHEVROLET","C10 SCOTTSDALE","19830228","20240115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V680VB","CHEVROLET","SCOTTSDALE 10","19780228","20181220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756ZL","CHEVROLET","C10 CUSTUM DELUXE","19780228","20190513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V781NZ","CHEVROLET","C10","19820228","20180611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V785NB","CHEVROLET","C1500","19950228","20180308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V78FHL","CHEVROLET","C10","19790228","20240419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V830VK","CHEVROLET","C10 SILVERADO","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V836VK","CHEVROLET","SILVERADO C10","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V868HJ","CHEVROLET","SILVERADO","19850228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V88DNK","CHEVROLET","C10 BONANZA","19790228","20240222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V908HH","CHEVROLET","CHEVROLET AVALANCHE","20070413","20170715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB442X","CHEVROLET","C10 PICK UP","19800228","20130306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB444X","CHEVROLET","C10","19810228","20130322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT86K","CHEVROLET","CHEVROLET C1500","20010915","20191004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDFD51","CHEVROLET","C1500 PICK UP","19890228","19940722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL29H","CHEVROLET","SILVERADO C10","19830228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFH30T","CHEVROLET","C10-1500","19780228","20200213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJR70","CHEVROLET","C10 PICK UP","19840228","19950720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN95J","CHEVROLET","C10","19810630","20200306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR10T","CHEVROLET","SILVERADO C10","19780630","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR25R","CHEVROLET","SILVERADO C10","19780228","20200822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHD31X","CHEVROLET","C10","19810228","20201031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN97R","CHEVROLET","C10 SILVERADO","19860228","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHS17N","CHEVROLET","C10","19781201","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ871T","CHEVROLET","C1500","19880228","20140715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJL13J","CHEVROLET","C10 SCOTTSDALE","19830228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT91S","CHEVROLET","CHEVROLET C10","19780915","20210317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKF43K","CHEVROLET","CHEVROLET AVALANCHE","20070104","20210420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKH76J","CHEVROLET","C10","19790228","20210605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKN17F","CHEVROLET","C10","19800626","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKP08K","CHEVROLET","C10","19850630","20210527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL255J","CHEVROLET","C1500","19901231","20141218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL359P","CHEVROLET","SILVERADO","20110701","20150112","N.v.t.","45515","pick-up truck"
"Bedrijfsauto","VLG43R","CHEVROLET","SILVERADO C10","19780228","20210730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN190V","CHEVROLET","SILVERADO 10","19860630","20150424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNF23V","CHEVROLET","C10 PICK UP","19850630","20211110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK52H","CHEVROLET","C10","19780228","20211202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNNJ21","CHEVROLET","C10 PICK UP","19780701","19961107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF40H","CHEVROLET","SILVERADO","19800930","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH69N","CHEVROLET","C10","19800228","20220311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP96B","CHEVROLET","C10","19860228","20221208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR59Z","CHEVROLET","C10","19780101","20220426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPX05Z","CHEVROLET","C10 CUSTOM DELUXE","19850228","20220530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR646P","CHEVROLET","C10","19840228","20150925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD10F","CHEVROLET","C10","19780228","20220606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH60G","CHEVROLET","C10 CUSTOM DE LUXE","19810630","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSX64S","CHEVROLET","C10","19820901","20221209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT99NB","CHEVROLET","EXTENDED CAB PICK UP C150","19950112","19950112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTB28S","CHEVROLET","SILVERADO","19820630","20221220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ80K","CHEVROLET","C10 PICKUP","19820630","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTN78S","CHEVROLET","C10","19820630","20230209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVJ65L","CHEVROLET","C10","19850228","20230513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP60J","CHEVROLET","C10","19840228","20230516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG48P","CHEVROLET","C10","19780228","20230711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB88D","CHEVROLET","SILVERADO","19830915","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZBL44","CHEVROLET","CC10703B","19790712","19980515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF58D","CHEVROLET","C10","19780228","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZK03G","CHEVROLET","CHEVROLET SILVERADO","20150701","20231116","N.v.t.","67275","pick-up truck"
"Bedrijfsauto","VZZ13V","CHEVROLET","C10","19860228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJBR71","CHEVROLET","C1500 PICK-UP","19890630","19960227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17YD77","CHEVROLET","C10 PICK-UP","19740228","20160111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD73","CHEVROLET","C10 CUSTOM DELUXE","19760228","20220613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD13","CHEVROLET","C10 SILVERADO","19770228","20220523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V49FVR","CHEVROLET","SILVERADO","19800228","20240604","N.v.t.",,"pick-up truck"
