"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LLVH","FORD","FUSION","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","09NSHL","FORD","FUSION","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","09SXDF","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","10JSK9","FORD","FUSION","20070514","20090826","GRIJS",,"stationwagen"
"Personenauto","10LFNV","FORD","FUSION","20021213","20021213","GROEN",,"stationwagen"
"Personenauto","10LFTN","FORD","FUSION","20021224","20021224","GROEN",,"stationwagen"
"Personenauto","10LHJT","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","10LHPR","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","10LJDS","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","10LJVG","FORD","FUSION","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","10LKXT","FORD","FUSION","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","10LNKV","FORD","FUSION","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","10LNVR","FORD","FUSION","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","10LRBP","FORD","FUSION","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","10LSKT","FORD","FUSION","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","10LXRP","FORD","FUSION","20030620","20030620","ZWART",,"stationwagen"
"Personenauto","10NLLP","FORD","FUSION","20031124","20031124","BLAUW",,"stationwagen"
"Personenauto","10SVXN","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","10SVZT","FORD","FUSION","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","10XZZK","FORD","FUSION","20071220","20071220","ZWART",,"stationwagen"
"Personenauto","11LDHT","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","11LFDT","FORD","FUSION","20021126","20021126","GRIJS",,"stationwagen"
"Personenauto","11LFPK","FORD","FUSION","20021207","20021207","ROOD",,"stationwagen"
"Personenauto","11LFRS","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","11LGKX","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","11LGNL","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","11LHFJ","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","11LHZB","FORD","FUSION","20030114","20030114","GROEN",,"stationwagen"
"Personenauto","11LJJD","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","11LJRF","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","11LJS2","FORD","FUSION","20081006","20100505","BLAUW",,"stationwagen"
"Personenauto","11LPBS","FORD","FUSION","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","11NBT3","FORD","FUSION","20060313","20101008","GRIJS",,"stationwagen"
"Personenauto","11NGJP","FORD","FUSION","20030908","20030908","ZWART",,"stationwagen"
"Personenauto","11RRRX","FORD","FUSION","20030423","20050810","GRIJS",,"stationwagen"
"Personenauto","11SXDF","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","12KVD1","FORD","FUSION","20060426","20100305","GRIJS",,"stationwagen"
"Personenauto","12LDGP","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","12LDVV","FORD","FUSION","20021125","20021125","GROEN",,"stationwagen"
"Personenauto","12LFDT","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","12LFHV","FORD","FUSION","20021130","20021130","BLAUW",,"stationwagen"
"Personenauto","12LFHX","FORD","FUSION","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","12LGSP","FORD","FUSION","20030106","20030106","GROEN",,"stationwagen"
"Personenauto","12LHFH","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","12LHFJ","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","12LHGX","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","12LHJT","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","12LHPH","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","12LNHP","FORD","FUSION","20030317","20030317","GRIJS",,"stationwagen"
"Personenauto","12LNPT","FORD","FUSION","20030317","20030317","GRIJS",,"stationwagen"
"Personenauto","12LSPT","FORD","FUSION","20030501","20030501","GROEN",,"stationwagen"
"Personenauto","12LSVB","FORD","FUSION","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","12NGJP","FORD","FUSION","20030908","20030908","GRIJS",,"stationwagen"
"Personenauto","12NHBL","FORD","FUSION","20030926","20030926","ROOD",,"stationwagen"
"Personenauto","12NNK1","FORD","FUSION","20080923","20101013","GRIJS",,"stationwagen"
"Personenauto","12SXDF","FORD","FUSION","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","13LDDZ","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","13LDGP","FORD","FUSION","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","13LFKK","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","13LGNL","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","13LHGX","FORD","FUSION","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","13LHSK","FORD","FUSION","20030111","20030111","ZWART",,"stationwagen"
"Personenauto","13LHZD","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","13LJGG","FORD","FUSION","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","13LJST","FORD","FUSION","20030131","20030131","GROEN",,"stationwagen"
"Personenauto","13LKGP","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","13LLVH","FORD","FUSION","20030305","20030305","BLAUW",,"stationwagen"
"Personenauto","13LNND","FORD","FUSION","20030319","20030319","BLAUW",,"stationwagen"
"Personenauto","13LPNJ","FORD","FUSION","20030404","20030404","GROEN",,"stationwagen"
"Personenauto","13LVBS","FORD","FUSION","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","13LVNZ","FORD","FUSION","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","13NFTF","FORD","FUSION","20030827","20030827","BLAUW",,"stationwagen"
"Personenauto","13SVVJ","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","14LDGP","FORD","FUSION","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","14LFFT","FORD","FUSION","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","14LFTN","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","14LGKV","FORD","FUSION","20021224","20021224","ZWART",,"stationwagen"
"Personenauto","14LHJT","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","14LHPF","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","14LHPK","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","14LLLR","FORD","FUSION","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","14LVNX","FORD","FUSION","20030531","20030531","GROEN",,"stationwagen"
"Personenauto","14NGST","FORD","FUSION","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","14NXFJ","FORD","FUSION","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","14SVVJ","FORD","FUSION","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","14SVZT","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","15LFLF","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","15LHPK","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","15LJBK","FORD","FUSION","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","15LJGF","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","15NRGR","FORD","FUSION","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","15NTX8","FORD","FUSION","20070221","20110321","ROOD",,"stationwagen"
"Personenauto","15PSP1","FORD","FUSION","20051222","20110316","BLAUW",,"stationwagen"
"Personenauto","15SXDF","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","16LFLF","FORD","FUSION","20021212","20021212","GROEN",,"stationwagen"
"Personenauto","16LGSP","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","16LHPJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","16LHPN","FORD","FUSION","20030111","20030111","ZWART",,"stationwagen"
"Personenauto","16LLKJ","FORD","FUSION","20030220","20030220","ROOD",,"stationwagen"
"Personenauto","16LLZV","FORD","FUSION","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","16LRNJ","FORD","FUSION","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","16SXDF","FORD","FUSION","20060612","20060612","ZWART",,"stationwagen"
"Personenauto","17LDXZ","FORD","FUSION","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","17LFFT","FORD","FUSION","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","17LFKL","FORD","FUSION","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","17LFNF","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","17LGGD","FORD","FUSION","20021227","20021227","ZWART",,"stationwagen"
"Personenauto","17LHJV","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","17LHPK","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","17LHPP","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","17LJBJ","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","17LJRD","FORD","FUSION","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","17LLPV","FORD","FUSION","20030227","20030227","GROEN",,"stationwagen"
"Personenauto","17NNZG","FORD","FUSION","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","18LBZR","FORD","FUSION","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","18LGKV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","18LHGZ","FORD","FUSION","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","18LHJV","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","18LHPK","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","18LJLX","FORD","FUSION","20030123","20030123","ROOD",,"stationwagen"
"Personenauto","18LPBN","FORD","FUSION","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","18LPNJ","FORD","FUSION","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","18LRZN","FORD","FUSION","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","18SVPG","FORD","FUSION","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","19LBZR","FORD","FUSION","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","19LDTV","FORD","FUSION","20021120","20021120","GROEN",,"stationwagen"
"Personenauto","19LDZT","FORD","FUSION","20021128","20021128","GROEN",,"stationwagen"
"Personenauto","19LFND","FORD","FUSION","20021206","20021206","GROEN",,"stationwagen"
"Personenauto","19LFTN","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","19LGKV","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","19LHPK","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","19LJPD","FORD","FUSION","20030204","20030204","GROEN",,"stationwagen"
"Personenauto","19LJST","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","19LJXP","FORD","FUSION","20030201","20030201","ZWART",,"stationwagen"
"Personenauto","19LJZT","FORD","FUSION","20030212","20030212","GROEN",,"stationwagen"
"Personenauto","19LJZV","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","19LKGX","FORD","FUSION","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","19LRHH","FORD","FUSION","20030415","20030415","GROEN",,"stationwagen"
"Personenauto","19LSFD","FORD","FUSION","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","19LVL6","FORD","FUSION","20050630","20100702","BLAUW",,"stationwagen"
"Personenauto","19LXPB","FORD","FUSION","20030619","20030619","GROEN",,"stationwagen"
"Personenauto","1KDK57","FORD","FUSION","20070830","20130326","ORANJE",,"stationwagen"
"Personenauto","1KVR05","FORD","FUSION","20050128","20131126","GRIJS",,"stationwagen"
"Personenauto","1SNZ96","FORD","FUSION","20060403","20131112","BLAUW",,"stationwagen"
"Personenauto","1ZFZ66","FORD","FUSION","20080930","20141219","GRIJS",,"stationwagen"
"Personenauto","20HBV7","FORD","FUSION","20030804","20090806","GRIJS",,"stationwagen"
"Personenauto","20LDGP","FORD","FUSION","20021107","20021107","GROEN",,"stationwagen"
"Personenauto","20LFHV","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","20LFLF","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","20LGSP","FORD","FUSION","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","20LHJT","FORD","FUSION","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","20LHVG","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","20LJSV","FORD","FUSION","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","20LJSX","FORD","FUSION","20030128","20030128","GROEN",,"stationwagen"
"Personenauto","20LKGX","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","20LKXT","FORD","FUSION","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","20LPBP","FORD","FUSION","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","20LVBT","FORD","FUSION","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","20NDXG","FORD","FUSION","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","20NSGF","FORD","FUSION","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","20SJD6","FORD","FUSION","20080318","20111007","BLAUW",,"stationwagen"
"Personenauto","20SVVG","FORD","FUSION","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","20SXDF","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","21LDFB","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","21LGJG","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","21LHPK","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","21LHVK","FORD","FUSION","20030111","20030111","GROEN",,"stationwagen"
"Personenauto","21LJKV","FORD","FUSION","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","21LJVF","FORD","FUSION","20030131","20030131","GROEN",,"stationwagen"
"Personenauto","21LPFB","FORD","FUSION","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","21LXTR","FORD","FUSION","20030620","20030620","BLAUW",,"stationwagen"
"Personenauto","21LXZV","FORD","FUSION","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","21NGJP","FORD","FUSION","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","21SVPF","FORD","FUSION","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","21SVRH","FORD","FUSION","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","22LDFB","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","22LGSR","FORD","FUSION","20021231","20021231","GROEN",,"stationwagen"
"Personenauto","22LHPN","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","22LHVG","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
