"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GK748J","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","BLAUW","34878","stationwagen"
"Personenauto","GK979G","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","ZWART","34429","stationwagen"
"Personenauto","GL137B","BMW","116D EFFICIENT DYNAMICS","20150624","20150624","WIT","30229","stationwagen"
"Personenauto","GL203F","BMW","116D EFFICIENT DYNAMICS","20150629","20150629","GRIJS","32859","stationwagen"
"Personenauto","GL275X","BMW","116D EFFICIENT DYNAMICS","20150706","20150706","GRIJS","33654","stationwagen"
"Personenauto","GL312X","BMW","116D EFFICIENT DYNAMICS","20150701","20150701","GRIJS","34092","stationwagen"
"Personenauto","GL695R","BMW","116D EFFICIENT DYNAMICS","20150630","20150630","BLAUW","28821","stationwagen"
"Personenauto","GL697R","BMW","116D EFFICIENT DYNAMICS","20150702","20150702","WIT","28772","stationwagen"
"Personenauto","GL865R","BMW","116D EFFICIENT DYNAMICS","20150902","20150902","GRIJS","29822","stationwagen"
"Personenauto","GN454L","BMW","116D EFFICIENT DYNAMICS","20150710","20150710","ZWART","34483","stationwagen"
"Personenauto","GP231H","BMW","116D EFFICIENT DYNAMICS","20150713","20150713","ZWART","29668","stationwagen"
"Personenauto","GP306Z","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","WIT","36724","stationwagen"
"Personenauto","GP524V","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","30538","stationwagen"
"Personenauto","GP688V","BMW","116D EFFICIENT DYNAMICS","20150717","20150717","WIT","32701","stationwagen"
"Personenauto","GP765B","BMW","116D EFFICIENT DYNAMICS","20150715","20150715","GRIJS","31129","stationwagen"
"Personenauto","GP813P","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","29146","stationwagen"
"Personenauto","GR074L","BMW","320D EFFICIENT DYNAMICS","20150730","20150730","BLAUW","47155","stationwagen"
"Personenauto","GR082L","BMW","320D EFFICIENT DYNAMICS","20150724","20150724","WIT","56481","stationwagen"
"Personenauto","GR120D","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","ZWART","35902","stationwagen"
"Personenauto","GR161G","BMW","116D EFFICIENT DYNAMICS","20150724","20150724","ZWART","34142","stationwagen"
"Personenauto","GR269G","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","ZWART","53534","stationwagen"
"Personenauto","GR373Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR374Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR395Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","30719","stationwagen"
"Personenauto","GR588R","BMW","320D EFFICIENT DYNAMICS","20150728","20150728","ZWART","51195","stationwagen"
"Personenauto","GR604R","BMW","320D EFFICIENT DYNAMICS","20150807","20150807","WIT","46973","stationwagen"
"Personenauto","GR616R","BMW","116D EFFICIENT DYNAMICS","20150729","20150729","WIT","33729","stationwagen"
"Personenauto","GR704T","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","46916","stationwagen"
"Personenauto","GR753T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","ZWART","28358","stationwagen"
"Personenauto","GR763T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","BRUIN","37850","stationwagen"
"Personenauto","GR875N","BMW","320D EFFICIENT DYNAMICS","20150730","20150730","BRUIN","55126","stationwagen"
"Personenauto","GR908N","BMW","116D EFFICIENT DYNAMICS","20150730","20150730","WIT","32448","stationwagen"
"Personenauto","GR920N","BMW","116D EFFICIENT DYNAMICS","20150728","20150728","ZWART","29078","stationwagen"
"Personenauto","GS215V","BMW","320D EFFICIENT DYNAMICS","20150811","20150811","ZWART","48843","stationwagen"
"Personenauto","GS216V","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","33847","stationwagen"
"Personenauto","GS261N","BMW","320D EFFICIENT DYNAMICS","20150804","20150804","ZWART","51867","stationwagen"
"Personenauto","GS290N","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","BRUIN","47229","stationwagen"
"Personenauto","GS430J","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","51295","stationwagen"
"Personenauto","GS460J","BMW","320D EFFICIENT DYNAMICS","20150806","20150806","WIT","45333","stationwagen"
"Personenauto","GS461J","BMW","320D EFFICIENT DYNAMICS","20150803","20150803","ZWART","46438","stationwagen"
"Personenauto","GS514X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS516X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS517X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","WIT","29413","stationwagen"
"Personenauto","GS534X","BMW","116D EFFICIENT DYNAMICS","20150813","20150813","BRUIN","32657","stationwagen"
"Personenauto","GS599F","BMW","116D EFFICIENT DYNAMICS","20150803","20150803","WIT","32776","stationwagen"
"Personenauto","GS602S","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","34981","stationwagen"
"Personenauto","GS877P","BMW","320D EFFICIENT DYNAMICS","20150807","20150807","GRIJS","50060","stationwagen"
"Personenauto","GS909P","BMW","320D EFFICIENT DYNAMICS","20150811","20150811","BLAUW","45735","stationwagen"
"Personenauto","GT092N","BMW","320D EFFICIENT DYNAMICS","20150824","20150824","BLAUW","46216","stationwagen"
"Personenauto","GT451K","BMW","320D EFFICIENT DYNAMICS","20150818","20150818","BRUIN","49566","stationwagen"
"Personenauto","GT457K","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BLAUW","47763","stationwagen"
"Personenauto","GT459G","BMW","320D EFFICIENT DYNAMICS","20150818","20150818","BLAUW","54437","stationwagen"
"Personenauto","GT472G","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","BLAUW","31341","stationwagen"
"Personenauto","GT574S","BMW","320D EFFICIENT DYNAMICS","20150826","20150826","BLAUW","50227","stationwagen"
"Personenauto","GT581S","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","ZWART","31452","stationwagen"
"Personenauto","GT586V","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","ZWART","49499","stationwagen"
"Personenauto","GT596S","BMW","116D EFFICIENT DYNAMICS","20150819","20150819","BLAUW","33997","stationwagen"
"Personenauto","GT631S","BMW","320D EFFICIENT DYNAMICS","20150820","20150820","GRIJS","46836","stationwagen"
"Personenauto","GT654S","BMW","320D EFFICIENT DYNAMICS","20150820","20150820","ZWART","45321","stationwagen"
"Personenauto","GT668S","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","GRIJS","49853","stationwagen"
"Personenauto","GT670S","BMW","320D EFFICIENT DYNAMICS","20150821","20150821","GRIJS","49077","stationwagen"
"Personenauto","GT678D","BMW","320D EFFICIENT DYNAMICS","20150812","20150812","BRUIN","50946","stationwagen"
"Personenauto","GT831P","BMW","116D EFFICIENT DYNAMICS","20150824","20150824","GRIJS","35609","stationwagen"
"Personenauto","GT967H","BMW","320D EFFICIENT DYNAMICS","20150814","20150814","BRUIN","52485","stationwagen"
"Personenauto","GV010H","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BRUIN","58208","stationwagen"
"Personenauto","GV011H","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BRUIN","50094","stationwagen"
"Personenauto","GV280K","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","ZWART","36222","stationwagen"
"Personenauto","GV574X","BMW","320D EFFICIENT DYNAMICS","20150901","20150901","ZWART","51643","stationwagen"
"Personenauto","GV607S","BMW","116D EFFICIENT DYNAMICS","20150903","20150903","ZWART","28688","stationwagen"
"Personenauto","GV671N","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","34605","stationwagen"
"Personenauto","GV677D","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","BRUIN","50809","stationwagen"
"Personenauto","GV692D","BMW","320D EFFICIENT DYNAMICS","20150904","20150904","GRIJS","52519","stationwagen"
"Personenauto","GV695D","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","WIT","33021","stationwagen"
"Personenauto","GV998G","BMW","116D EFFICIENT DYNAMICS","20150828","20150828","WIT","37893","stationwagen"
"Personenauto","GX085V","BMW","116D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","34482","stationwagen"
"Personenauto","GX306D","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","36693","stationwagen"
"Personenauto","GX321H","BMW","116D EFFICIENT DYNAMICS","20150908","20150908","GRIJS","30719","stationwagen"
"Personenauto","GX351P","BMW","320D EFFICIENT DYNAMICS","20150915","20150915","GRIJS","47555","stationwagen"
"Personenauto","GX368P","BMW","116D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","30570","stationwagen"
"Personenauto","GX371P","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","30719","stationwagen"
"Personenauto","GX377S","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","44349","stationwagen"
"Personenauto","GX384S","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","BLAUW","51510","stationwagen"
"Personenauto","GX391S","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","GRIJS","51422","stationwagen"
"Personenauto","GX419S","BMW","320D EFFICIENT DYNAMICS","20150917","20150917","BLAUW","49486","stationwagen"
"Personenauto","GX429S","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","ZWART","49139","stationwagen"
"Personenauto","GX755J","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","33547","stationwagen"
"Personenauto","GX785F","BMW","320D EFFICIENT DYNAMICS","20150905","20150905","BLAUW","55722","stationwagen"
"Personenauto","GX915X","BMW","320D EFFICIENT DYNAMICS","20150917","20150917","ZWART","52158","stationwagen"
"Personenauto","GX923X","BMW","320D EFFICIENT DYNAMICS","20150918","20150918","GRIJS","50273","stationwagen"
"Personenauto","GX925X","BMW","320D EFFICIENT DYNAMICS","20150919","20150919","ZWART","51329","stationwagen"
"Personenauto","GX935X","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","BLAUW","46069","stationwagen"
"Personenauto","GX968X","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","32793","stationwagen"
"Personenauto","GZ041V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BLAUW","50703","stationwagen"
"Personenauto","GZ056V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","50121","stationwagen"
"Personenauto","GZ059V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","52525","stationwagen"
"Personenauto","GZ614B","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","BLAUW","44371","stationwagen"
"Personenauto","GZ629F","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BRUIN","53805","stationwagen"
"Personenauto","GZ638K","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","ZWART","51182","stationwagen"
"Personenauto","GZ658H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","ZWART","37276","stationwagen"
"Personenauto","GZ659H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","35438","stationwagen"
"Personenauto","GZ725R","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","51438","stationwagen"
"Personenauto","GZ729R","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","53614","stationwagen"
"Personenauto","GZ739R","BMW","320D EFFICIENT DYNAMICS","20150926","20150926","ZWART","45326","stationwagen"
"Personenauto","GZ740R","BMW","320D EFFICIENT DYNAMICS","20150924","20150924","ZWART","49609","stationwagen"
"Personenauto","GZ742N","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","WIT","49909","stationwagen"
"Personenauto","GZ747N","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","BLAUW","49802","stationwagen"
"Personenauto","GZ753N","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","51950","stationwagen"
"Personenauto","H061SH","BMW","116D EFFICIENT DYNAMICS","20160301","20200828","WIT","34098","stationwagen"
"Personenauto","H110SZ","BMW","116D EFFICIENT DYNAMICS","20161202","20200513","ZWART","37481","stationwagen"
"Personenauto","H150XB","BMW","320D EFFICIENT DYNAMICS","20160219","20200609","GRIJS","48620","stationwagen"
"Personenauto","H374RT","BMW","116D EFFICIENT DYNAMICS","20170629","20200416","ZWART","31300","stationwagen"
"Personenauto","H463FT","BMW","320D EFFICIENT DYNAMICS","20170323","20200113","BRUIN","48319","stationwagen"
"Personenauto","H551JJ","BMW","116D EFFICIENT DYNAMICS","20150423","20200312","ZWART","34049","stationwagen"
"Personenauto","H556RR","BMW","320D EFFICIENT DYNAMICS","20161216","20200417","ZWART","60453","stationwagen"
"Personenauto","H751RS","BMW","320D EFFICIENT DYNAMICS","20161028","20200420","GRIJS","51307","stationwagen"
"Personenauto","H789JX","BMW","320D EFFICIENT DYNAMICS","20151020","20200220","ZWART","45058","stationwagen"
"Personenauto","H820LZ","BMW","320D EFFICIENT DYNAMICS","20150805","20200612","GRIJS","47153","stationwagen"
"Personenauto","H846VX","BMW","116D EFFICIENT DYNAMICS","20160128","20200619","BLAUW","35668","stationwagen"
"Personenauto","H891NR","BMW","320D EFFICIENT DYNAMICS","20160707","20200414","ZWART","49104","stationwagen"
"Personenauto","H916JB","BMW","320D EFFICIENT DYNAMICS","20150922","20200215","BRUIN","50091","stationwagen"
"Personenauto","H934ST","BMW","116D EFFICIENT DYNAMICS","20160311","20200819","BLAUW","36597","stationwagen"
"Personenauto","HB023P","BMW","116D EFFICIENT DYNAMICS","20151005","20151005","WIT","30413","stationwagen"
"Personenauto","HB205V","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","31747","stationwagen"
"Personenauto","HB223V","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","WIT","44563","stationwagen"
"Personenauto","HB250V","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","53116","stationwagen"
"Personenauto","HB268V","BMW","320D EFFICIENT DYNAMICS","20151003","20151003","GRIJS","52153","stationwagen"
"Personenauto","HB270V","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","ROOD","48821","stationwagen"
"Personenauto","HB271V","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","ZWART","48464","stationwagen"
"Personenauto","HB276V","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","49675","stationwagen"
"Personenauto","HB390J","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","45352","stationwagen"
"Personenauto","HB762G","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","ZWART","47433","stationwagen"
"Personenauto","HB768G","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","WIT","46464","stationwagen"
"Personenauto","HB896D","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","ZWART","46291","stationwagen"
"Personenauto","HB922D","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","ZWART","48618","stationwagen"
"Personenauto","HB934D","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","48787","stationwagen"
"Personenauto","HB942D","BMW","116D EFFICIENT DYNAMICS","20151010","20151010","ZWART","31503","stationwagen"
"Personenauto","HB945N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","45705","stationwagen"
"Personenauto","HB946N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","48266","stationwagen"
"Personenauto","HB993N","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","36406","stationwagen"
"Personenauto","HD012F","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","44842","stationwagen"
"Personenauto","HD014F","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","BRUIN","44371","stationwagen"
"Personenauto","HD175N","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HD274Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","BLAUW","56047","stationwagen"
"Personenauto","HD280Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","49507","stationwagen"
"Personenauto","HD286S","BMW","320D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","47070","stationwagen"
"Personenauto","HD328S","BMW","116D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","30196","stationwagen"
"Personenauto","HD754J","BMW","320D EFFICIENT DYNAMICS","20151005","20151005","ROOD","61302","stationwagen"
"Personenauto","HD988D","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","49655","stationwagen"
"Personenauto","HD994D","BMW","116D EFFICIENT DYNAMICS","20151001","20151001","ZWART","31078","stationwagen"
"Personenauto","HF005T","BMW","320D EFFICIENT DYNAMICS","20151020","20151020","BRUIN","48552","stationwagen"
"Personenauto","HF198G","BMW","320D EFFICIENT DYNAMICS","20151017","20151017","GRIJS","45416","stationwagen"
"Personenauto","HF199D","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HF204G","BMW","320D EFFICIENT DYNAMICS","20151013","20151013","ZWART","44121","stationwagen"
"Personenauto","HF223G","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","GRIJS","50196","stationwagen"
"Personenauto","HF230D","BMW","116D EFFICIENT DYNAMICS","20151015","20151015","GRIJS","38475","stationwagen"
"Personenauto","HF601J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","ZWART","48765","stationwagen"
"Personenauto","HF606J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","BRUIN","48350","stationwagen"
"Personenauto","HF625J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","45132","stationwagen"
"Personenauto","HF638J","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","GRIJS","44787","stationwagen"
"Personenauto","HF752L","BMW","320D EFFICIENT DYNAMICS","20151019","20151019","ZWART","48990","stationwagen"
"Personenauto","HF762L","BMW","116D EFFICIENT DYNAMICS","20151017","20151017","ZWART","31619","stationwagen"
"Personenauto","HF993S","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","ZWART","54439","stationwagen"
"Personenauto","HG265L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG266L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG292L","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","33878","stationwagen"
"Personenauto","HG297B","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","50821","stationwagen"
"Personenauto","HG308B","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","39849","stationwagen"
"Personenauto","HG309B","BMW","116D EFFICIENT DYNAMICS","20151020","20151020","BLAUW","33590","stationwagen"
"Personenauto","HG334B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","47924","stationwagen"
"Personenauto","HG367B","BMW","116D EFFICIENT DYNAMICS","20151026","20151026","ZWART","28772","stationwagen"
"Personenauto","HG389T","BMW","320D EFFICIENT DYNAMICS","20151028","20151028","BLAUW","53283","stationwagen"
"Personenauto","HG401T","BMW","320D EFFICIENT DYNAMICS","20151029","20151029","GRIJS","51481","stationwagen"
"Personenauto","HG411T","BMW","320D EFFICIENT DYNAMICS","20151102","20151102","ZWART","44868","stationwagen"
"Personenauto","HG418T","BMW","116D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","31989","stationwagen"
"Personenauto","HG437T","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","31690","stationwagen"
