"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3674","LAND ROVER","88 SERIE IIA","19660415","19990106","GROEN",,"Niet geregistreerd"
"Personenauto","AE4106","LAND ROVER","88 SERIES II A","19710817","19990209","WIT",,"cabriolet"
"Personenauto","AE9838","LAND ROVER","88 SERIE 11","19631115","19991210","GRIJS",,"sedan"
"Personenauto","AE9978","LAND ROVER","88 SERIES II A","19690917","19991207","GROEN",,"terreinvoertuig"
"Personenauto","AH7257","LAND ROVER","88 SERIE 2A","19720820","20010412","BLAUW",,"terreinvoertuig"
"Personenauto","AL0389","LAND ROVER","88 SERIES II","19600502","20011213","BLAUW",,"stationwagen"
"Personenauto","AM5046","LAND ROVER","88 SERIES II","19590313","20080304","GROEN",,"stationwagen"
"Personenauto","AM5125","LAND ROVER","88 SERIE II A","19710701","19800122","GROEN",,"Niet geregistreerd"
"Personenauto","AR1364","LAND ROVER","88 SERIE 2A","19590403","20101227","GROEN",,"hatchback"
"Personenauto","AR2000","LAND ROVER","88 SERIES II A","19621203","20110429","BLAUW",,"stationwagen"
"Personenauto","AR2897","LAND ROVER","88 SERIE II A","19690601","20120106","BLAUW",,"stationwagen"
"Personenauto","AR5215","LAND ROVER","88 SERIES 2A","19640715","20121129","GROEN",,"cabriolet"
"Personenauto","AR6130","LAND ROVER","88 SERIES III","19721123","20130701","CREME",,"stationwagen"
"Personenauto","AR7141","LAND ROVER","88 SERIES 3","19700915","20140430","BLAUW",,"stationwagen"
"Personenauto","AR8557","LAND ROVER","LANDROVER 88 SERIES II","19610804","20141104","GROEN",,"MPV"
"Personenauto","AR8871","LAND ROVER","88 SERIES II","19660630","19710326","GRIJS",,"MPV"
"Bedrijfsauto","BD98DY","LAND ROVER","88 SERIE 11","19740630","19811119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4119","LAND ROVER","88 SERIES 2A","19620117","20000417","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE6688","LAND ROVER","88 SERIES II A","19750630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7942","LAND ROVER","88 SERIES IIA","19670913","20141006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8669","LAND ROVER","88 SERIE II","19720630","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8924","LAND ROVER","LAND ROVER 88 SERIE 2","19630401","20171124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF55YH","LAND ROVER","88 SERIE IIA","19670630","19770218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0434","LAND ROVER","88 SERIES 2","19590303","20221107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30XH","LAND ROVER","88 SERIE III","19780630","19850318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DF2268","LAND ROVER","88 SERIE 11","19660630","19711228","N.v.t.",,"open wagen"
"Personenauto","DH69GJ","LAND ROVER","88 SERIE II","19720630","19781128","GROEN",,"Niet geregistreerd"
"Personenauto","DL2246","LAND ROVER","88 SERIE I","19540715","19950130","GROEN",,"Niet geregistreerd"
"Personenauto","DM0704","LAND ROVER","88 SERIE 2A","19600301","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM2135","LAND ROVER","88 SERIE 1","19581219","19960605","BLAUW",,"stationwagen"
"Personenauto","DM9872","LAND ROVER","88 SERIE 2","19600819","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DN26JT","LAND ROVER","88 SERIE II A","19720630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","DR5705","LAND ROVER","88 SERIE II","19620901","19971215","GROEN",,"cabriolet"
"Personenauto","DZ1748","LAND ROVER","88 SERIES 2A","19640715","20160711","GROEN",,"cabriolet"
"Personenauto","DZ6982","LAND ROVER","88 SERIES 1","19580830","20190108","GEEL",,"cabriolet"
"Personenauto","DZ8754","LAND ROVER","88 SERIES II","19590924","20191014","GROEN",,"stationwagen"
"Bedrijfsauto","FB5112","LAND ROVER","88 SERIE","19680630","19730927","N.v.t.",,"open wagen"
"Personenauto","FB62PX","LAND ROVER","88 SERIE II A","19720630","19790704","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","FB7354","LAND ROVER","88 SERIE 11","19680630","19740116","N.v.t.",,"open wagen"
"Personenauto","FR20HJ","LAND ROVER","88 SERIE II","19720630","19800129","GROEN",,"Niet geregistreerd"
"Personenauto","FV12KH","LAND ROVER","88 SERIE 11","19720630","19800524","GROEN",,"Niet geregistreerd"
"Personenauto","GG99LD","LAND ROVER","88 SERIE II","19730630","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","J057DX","LAND ROVER","88 SERIES III","19791004","20200715","BLAUW",,"stationwagen"
"Personenauto","J453ZS","LAND ROVER","88 SERIE III","19791101","20201109","GROEN",,"stationwagen"
"Personenauto","L058XS","LAND ROVER","LANDROVER 88 SERIE III","19781010","20210818","BLAUW",,"stationwagen"
"Personenauto","P070VH","LAND ROVER","88 SERIE III","19781201","20220615","BLAUW",,"cabriolet"
"Personenauto","P374XR","LAND ROVER","88 SERIE 111","19800520","20220628","GROEN",,"stationwagen"
"Personenauto","PM0474","LAND ROVER","88 SERIES II A","19660405","20201007","GROEN",,"stationwagen"
"Personenauto","PM0772","LAND ROVER","88 SERIE","19601220","20201119","GRIJS",,"cabriolet"
"Personenauto","PM2701","LAND ROVER","88 SERIES IIA","19701012","20210923","GROEN",,"cabriolet"
"Personenauto","PM3655","LAND ROVER","88 SERIE III","19720101","20220304","GROEN",,"stationwagen"
"Personenauto","RD326G","LAND ROVER","88 SERIES III","19830106","20171103","GEEL",,"MPV"
"Personenauto","ZL103P","LAND ROVER","88 SERIE III","19780630","20190620","GROEN",,"stationwagen"
