"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58BTPH","FIAT","SCUDO 2.0 JTD 16V","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDRP","FIAT","SCUDO 2.0 JTD 16V LANG","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKSB","FIAT","SCUDO 2.0 JTD 16V","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNZN","FIAT","SCUDO 2.0 JTD 16V","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFF8","FIAT","SCUDO 2.0 JTD 16V","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVJN","FIAT","SCUDO 2.0 JTD 16V LANG","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJST","FIAT","SCUDO 2.0 JTD 16V","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKLF","FIAT","SCUDO 2.0 JTD 16V","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGJB","FIAT","SCUDO 2.0 JTD 16V","20021212","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVDL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050906","20050906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXGH","FIAT","SCUDO 2.0 JTD 16V LANG","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRJF","FIAT","SCUDO 2.0 JTD 16V","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXSX","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPSH","FIAT","SCUDO 2.0 JTD 16V","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTFT","FIAT","SCUDO 2.0 JTD 16V LANG","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVRX","FIAT","SCUDO 2.0 JTD 16V LANG","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGLH","FIAT","SCUDO 2.0 JTD 16V LANG","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNLH","FIAT","SCUDO 2.0 JTD 16V LANG","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNLH","FIAT","SCUDO 2.0 JTD 16V","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VXHG","FIAT","SCUDO 2.0 JTD 16V LANG","20010626","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSTJ","FIAT","SCUDO 2.0 JTD 16V","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVLR","FIAT","SCUDO 2.0 JTD 16V LANG DC","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKSJ","FIAT","SCUDO 2.0 JTD 16V","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLPZ","FIAT","SCUDO 2.0 JTD 16V","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVNH","FIAT","SCUDO 2.0 JTD 16V","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVSH","FIAT","SCUDO 2.0 JTD 16V LANG","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNVD","FIAT","SCUDO 2.0 JTD 16V","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNLH","FIAT","SCUDO 2.0 JTD 16V","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPFT","FIAT","SCUDO 2.0 JTD 16V","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHLT","FIAT","SCUDO 2.0 JTD 16V LANG","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHLT","FIAT","SCUDO 2.0 JTD 16V LANG","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFT","FIAT","SCUDO 2.0 JTD 16V","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPRS","FIAT","SCUDO 2.0 JTD 16V","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSTT","FIAT","SCUDO 2.0 JTD 16V LANG","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGNH","FIAT","SCUDO 2.0 JTD 16V LANG","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRLJ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTPR","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTTD","FIAT","SCUDO 2.0 JTD 16V","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBKV","FIAT","SCUDO 2.0 JTD 16V","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BXGZ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTGZ","FIAT","SCUDO 2.0 JTD 16V","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTTD","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPTJ","FIAT","SCUDO 2.0 JTD 16V","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTRL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXZJ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGZR","FIAT","SCUDO 2.0 JTD 16V","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHXB","FIAT","SCUDO 2.0 JTD 16V","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKNP","FIAT","SCUDO 2.0 JTD 16V LANG","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRFH","FIAT","SCUDO 2.0 JTD 16V LANG DC","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTFJ","FIAT","SCUDO 2.0 JTD 16V LANG","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPLD","FIAT","SCUDO 2.0 JTD 16V","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Personenauto","HG035S","FIAT","SCUDO 2.0 JTD 16V","20041022","20041022","GRIJS",,"kampeerwagen"
"Personenauto","KF919N","FIAT","SCUDO 2.0 JTD 16V LANG","20010928","20010928","GROEN",,"kampeerwagen"
"Personenauto","P782NJ","FIAT","SCUDO 2.0 JTD 16V LANG","20050315","20050315","WIT",,"kampeerwagen"
"Personenauto","R895JR","FIAT","SCUDO 2.0 JTD 16V","20011213","20011213","BLAUW",,"kampeerwagen"
"Personenauto","RT225B","FIAT","SCUDO 2.0 JTD 16V LANG","20010907","20010907","ROOD",,"kampeerwagen"
"Personenauto","SB681Z","FIAT","SCUDO 2.0 JTD 16V LANG","20040506","20040506","WIT",,"kampeerwagen"
"Personenauto","SV476R","FIAT","SCUDO 2.0 JTD 16V LANG","20040414","20040414","GRIJS",,"kampeerwagen"
"Personenauto","T605DF","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060322","20060322","ROOD",,"kampeerwagen"
"Personenauto","T966SR","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050310","20050310","GRIJS",,"kampeerwagen"
"Personenauto","TL947Z","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050421","20050421","BLAUW",,"kampeerwagen"
"Personenauto","Z250JD","FIAT","SCUDO 2.0 JTD 16V LANG","20040512","20040512","BLAUW",,"kampeerwagen"
