"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3THH18","Personenauto","BMW","ACTIVEHYBRID 5","20241130","20211117","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140206","20140206","Geen verstrekking in Open Data","115863","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-11-17T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLF19","Personenauto","BMW","ACTIVEHYBRID 5","20241215","20181208","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140328","20140328","Geen verstrekking in Open Data","115543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-12-08T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLF20","Personenauto","BMW","ACTIVEHYBRID 5","20241027","20231122","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140328","20140328","Geen verstrekking in Open Data","115543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-22T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRP25","Personenauto","BMW","ACTIVEHYBRID 5","20241014","20181119","6930","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20141014","20141014","Geen verstrekking in Open Data","79527","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*12","5E11","6A150000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-11-19T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTF88","Personenauto","BMW","ACTIVEHYBRID 5","20241023","20191025","8031","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120313","20131018","Geen verstrekking in Open Data","96919","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-10-25T00:00:00.000","2012-03-13T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZB34","Personenauto","BMW","ACTIVEHYBRID 5","20241208","20200228","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20141121","20141121","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-02-28T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZFX9","Personenauto","BMW","ACTIVEHYBRID 5","20250227","20220319","9462","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120229","20121126","Geen verstrekking in Open Data","96919","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-03-19T00:00:00.000","2012-02-29T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJD00","Personenauto","BMW","ACTIVEHYBRID 5","20250507","20240508","6930","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140304","20140304","Geen verstrekking in Open Data","81544","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A150000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-08T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THT42","Personenauto","BMW","ACTIVEHYBRID 5","20250525","20221129","6930","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140304","20140304","Geen verstrekking in Open Data","81544","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A150000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-11-29T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TKX5","Personenauto","BMW","ACTIVEHYBRID 5","20250331","20190816","11202","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120229","20120229","Geen verstrekking in Open Data","96818","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-08-16T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TKX5","Personenauto","BMW","ACTIVEHYBRID 5","20250322","20220603","9935","sedan","5","BRUIN","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120228","20120228","Geen verstrekking in Open Data","81977","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-06-03T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPS05","Personenauto","BMW","ACTIVEHYBRID 5","20240628","20150806","8585","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20130621","20130621","Geen verstrekking in Open Data","81007","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-08-06T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJF08","Personenauto","BMW","ACTIVEHYBRID 5","20250322","20211126","6930","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140304","20140304","Geen verstrekking in Open Data","81544","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A150000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-11-26T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XFR8","Personenauto","BMW","ACTIVEHYBRID 5","20250125","20240331","9857","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120604","20120604","Geen verstrekking in Open Data","81061","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-03-31T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTH96","Personenauto","BMW","ACTIVEHYBRID 5","20241031","20190118","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20141031","20141031","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-01-18T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
