"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VU52","Personenauto","BUICK","CENTURY LIMITED","20240808","19870618",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1520",,"1620",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","1987-06-18T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA56","Personenauto","BUICK","CENTURY LUXUS","20241121","20230304",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2168",,"2268",,,"19760601","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2023-03-04T00:00:00.000","1976-06-01T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB11","Personenauto","BUICK","CENTURY",,"20220902",,"sedan","5","GROEN","Niet geregistreerd","8","5724","1918","2552","2018",,,"19730401","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2552",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-09-02T00:00:00.000","1973-04-01T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA92","Personenauto","BUICK","CENTURY LUXUS","20231206","20200330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2168",,"2268",,,"19740701","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 075 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-06T00:00:00.000","2020-03-30T00:00:00.000","1974-07-01T00:00:00.000","2001-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB93","Personenauto","BUICK","CENTURY","20200405","20110324",,"coupe","5","ROOD","Niet geregistreerd","6","3789","1738","2420","1838","750","1730","19750521","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2420",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-05T00:00:00.000","2011-03-24T00:00:00.000","1975-05-21T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA06","Personenauto","BUICK","CENTURY LUXUS",,"20171016",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2176",,"2276",,,"19730404","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-10-16T00:00:00.000","1973-04-04T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RPTT","Personenauto","BUICK","CENTURY LIMITED","20260513","20200728",,"sedan","6","ROOD","Niet geregistreerd","8","4942","1566","2215","1666","750","1486","19800619","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden onder tegen dwarsbalk t.p.v. vooras","2215",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2020-07-28T00:00:00.000","1980-06-19T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB16","Personenauto","BUICK","CENTURY",,"20100806",,"coupe","6","GEEL","Niet geregistreerd","8","5730","1978",,"2078",,,"19730630","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2010-08-06T00:00:00.000","1973-06-30T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB87","Personenauto","BUICK","CENTURY","20240728","20160628",,"sedan","5","WIT","Niet geregistreerd","8","5730","1906","2301","2006","750","1700","19750228","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by deurdorpel","2301",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-06-28T00:00:00.000","1975-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DT25","Personenauto","BUICK","CENTURY","20110703","20150722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1960",,"2060",,,"19740912","19740912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-07-03T00:00:00.000","2015-07-22T00:00:00.000","1974-09-12T00:00:00.000","1974-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB24","Personenauto","BUICK","CENTURY","20260115","20171011",,"stationwagen","8","ROOD","Niet geregistreerd","8","5730","2194","2713","2294","750","1820","19770901","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2713",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2017-10-11T00:00:00.000","1977-09-01T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB35","Personenauto","BUICK","CENTURY","20260223","20191015",,"sedan","6","BRUIN","Niet geregistreerd","8","5730","1884","2400","1984","750","1590","19751121","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2400",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2019-10-15T00:00:00.000","1975-11-21T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB61","Personenauto","BUICK","CENTURY","20250715","20240517",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5730","2210","2713","2310","750","1820","19770630","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2713",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2024-05-17T00:00:00.000","1977-06-30T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XJ70","Personenauto","BUICK","CENTURY SPORTCOUPE","20250617","20210614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1568",,"1668",,,"19780630","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2021-06-14T00:00:00.000","1978-06-30T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB19","Personenauto","BUICK","CENTURY","20240525","20230807",,"coupe","5","ROOD","Niet geregistreerd","6","3800","1763",,"1863",,,"19771005","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-08-07T00:00:00.000","1977-10-05T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB60","Personenauto","BUICK","CENTURY LUXUS",,"20131004",,"stationwagen",,"GROEN","WIT","8","5730","2196","2735","2296",,,"19730228","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2735",,"G2 gasinstallatie",,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-10-04T00:00:00.000","1973-02-28T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GFTF","Personenauto","BUICK","CENTURY","20250216","20230415",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2198",,"2298",,,"19750228","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","2023-04-15T00:00:00.000","1975-02-28T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
