"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD513G","Personenauto","VOLKSWAGEN","TIGUAN","20240527","20211028","5587","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1520","2170","1620","750","2000","20080918","20150529","Geen verstrekking in Open Data","39740","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2170",,,,,,,"0.07","260","Nee","Nee",,"Nee","4170",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-10-28T00:00:00.000","2008-09-18T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H137RD","Personenauto","VOLKSWAGEN","TIGUAN","20240704","20210309","3620","hatchback","5","WIT","Niet geregistreerd","4","1984","1513","2270","1613","750","2200","20170630","20200713","Geen verstrekking in Open Data","72660","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2270",,,,,,,"0.10","260","Nee","Nee",,"Nee","4470",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-03-09T00:00:00.000","2017-06-30T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H140FH","Personenauto","VOLKSWAGEN","TIGUAN","20241110","20201113","6065","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1630","2180","1730","450","1000","20130829","20200217","Geen verstrekking in Open Data","57425","Ja","200",,,,,,"4","4",,,,,"186","M1",,,,"2180","5N",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-11-13T00:00:00.000","2013-08-29T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR847B","Personenauto","VOLKSWAGEN","TIGUAN","20250228","20151211","18725","hatchback","5","ZWART","Niet geregistreerd","4","1984","1480","2180","1580",,,"20130228","20151211","Geen verstrekking in Open Data","55857","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2180",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-12-11T00:00:00.000","2013-02-28T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507VP","Personenauto","VOLKSWAGEN","TIGUAN","20250423","20240424","14575","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1517","2170","1617",,,"20100228","20201023","Geen verstrekking in Open Data","49602","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-24T00:00:00.000","2010-02-28T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J639RH","Personenauto","VOLKSWAGEN","TIGUAN","20240903","20200928","41331","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1619","2180","1719","748","907","20160630","20200928","Geen verstrekking in Open Data","106973","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2180",,,,,,,"0.09","260","Nee","Nee",,"Nee","3087",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-09-28T00:00:00.000","2016-06-30T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643LS","Personenauto","VOLKSWAGEN","TIGUAN 2.0 SEL","20240921","20200904","17636","hatchback","5","WIT","Niet geregistreerd","4","1984","1589","2170","1689","748","998","20110228","20200904","Geen verstrekking in Open Data","60027","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2170","SV",,,,,,"0.09","261","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-09-04T00:00:00.000","2011-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J871TX","Personenauto","VOLKSWAGEN","TIGUAN 1.4 BI","20241118","20201019","9561","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1422","2080","1522",,"1800","20111130","20201019","Geen verstrekking in Open Data","30148","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","260","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-10-19T00:00:00.000","2011-11-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD574S","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20241021","20160319","2898","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1581","2180","1681","750","2180","20141021","20160217","Geen verstrekking in Open Data","74943","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2180",,,,,,,"0.09","260","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2016-03-19T00:00:00.000","2014-10-21T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ988T","Personenauto","VOLKSWAGEN","TIGUAN 2,0 TSI","20250403","20240309","5679","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1584","2230","1684",,,"20090326","20160716","Geen verstrekking in Open Data","50320","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2230","5N",,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-03-09T00:00:00.000","2009-03-26T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K041TH","Personenauto","VOLKSWAGEN","TIGUAN","20241023","20210525","10980","hatchback","5","WIT","Niet geregistreerd","4","1984","1615","2260","1715","750","2500","20181023","20210402","Geen verstrekking in Open Data","53620","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-05-25T00:00:00.000","2018-10-23T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K158RH","Personenauto","VOLKSWAGEN","TIGUAN S","20241106","20240119","6204","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1575","2180","1675",,,"20160228","20210325","Geen verstrekking in Open Data","69251","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.09","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-01-19T00:00:00.000","2016-02-28T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175SK","Personenauto","VOLKSWAGEN","TIGUAN","20250630","20221119","14173","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1810","2430","1910",,,"20190630","20210226","Geen verstrekking in Open Data","92626","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-11-19T00:00:00.000","2019-06-30T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF758F","Personenauto","VOLKSWAGEN","TIGUAN","20241106","20231002","3313","hatchback","5","ZWART","Niet geregistreerd","4","1984","1440","2250","1540","750","2250","20150101","20161029","Geen verstrekking in Open Data","55287","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2250",,,,,,,"0.10","217","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-10-02T00:00:00.000","2015-01-01T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR121D","Personenauto","VOLKSWAGEN","TIGUAN","20250228","20181116","13458","hatchback","5","WIT","Niet geregistreerd","4","1400","1401","2120","1501",,,"20140228","20161031","Geen verstrekking in Open Data","43185","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2120",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-11-16T00:00:00.000","2014-02-28T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV803X","Personenauto","VOLKSWAGEN","TIGUAN","20250209","20220421","7886","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1600","2180","1700",,,"20130708","20170106","Geen verstrekking in Open Data","57343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2180",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-04-21T00:00:00.000","2013-07-08T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL748X","Personenauto","VOLKSWAGEN","VW TIGUAN","20240711","20190216","3030","hatchback","5","ZWART","Niet geregistreerd","4","1984","1535","2180","1635",,,"20140701","20170302","Geen verstrekking in Open Data","63536","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2180",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-02-16T00:00:00.000","2014-07-01T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
