"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","22MGKL","BMW","F 650 CS","20040210","20160308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MRRK","BMW","BMW R 100 CS","19820504","20220628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MJGR","BMW","F 650 CS","20020328","20180115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MKPL","BMW","BMW F650CS","20040227","20190410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MDHX","BMW","BMW R 100,-RS,-RT,-CS","19880517","20130522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MPNP","BMW","F650 CS","20050428","20210907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MDFR","BMW","F 650 CS","20020606","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MBHZ","BMW","F650CS","20020630","20120228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MBKG","BMW","F650 CS","20040607","20120321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MFJV","BMW","F 650 CS","20030311","20141006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPZT","BMW","F650 CS","20040416","20220415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGJG","BMW","F 650 CS","20030718","20160314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGXD","BMW","F650 CS","20050825","20160713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MDSN","BMW","F650 CS","20040826","20140201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBRP","BMW","F 650 CS","20030320","20120621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MDLT","BMW","F 650 CS","20030422","20130729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MGPP","BMW","F 650 CS","20011122","20160716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDBT","BMW","F 650 CS","20020506","20130227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGLX","BMW","F650 CS","20040305","20160324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MPBH","BMW","F650 CS","20040629","20210507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MDFR","BMW","F650 CS","20020313","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHNR","BMW","F650 CS","20050801","20170419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGHB","BMW","F 650 CS","20030320","20151217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGNG","BMW","F 650 CS","20020423","20160330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MTHH","BMW","F 650 CS","20020503","20231202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MBTX","BMW","F 650 CS","20020603","20120828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MGHF","BMW","F 650 CS","20020128","20151230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MFKK","BMW","F 650 CS","20030220","20150225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MFKK","BMW","F650 CS","20040611","20141105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MPXN","BMW","F650 CS","20040227","20220113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MFGP","BMW","F 650 CS","20040325","20140723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MGTD","BMW","F 650 CS","20030130","20160603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MPKR","BMW","F 650 CS","20050920","20210722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MDTS","BMW","F 650 CS","20030306","20150815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MSZZ","BMW","F650CS","20020326","20230627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MHZZ","BMW","F 650 CS","20040216","20170904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MPSV","BMW","BMW R 100 CS,-RS,-RT","19830425","20211028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MBDP","BMW","F 650 CS","20030930","20111004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MBBX","BMW","F 650 CS","20030707","20110928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MLFB","BMW","F 650 CS","20020806","20190910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","63MFXH","BMW","F 650 CS","20031015","20150616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","63MGGK","BMW","F650 CS","20050324","20151103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MBPN","BMW","F 650 CS","20020617","20120713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MDKD","BMW","F 650 CS","20021217","20150811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MTXP","BMW","F650 CS","20030325",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MDTS","BMW","F 650 CS","20011122","20150905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJJS","BMW","F 650 CS","20020418","20180426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MPGT","BMW","F 650 CS","20030324","20210614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MFZJ","BMW","F 650 CS","20020808","20150701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MFZT","BMW","F 650 CS","20040429","20150710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MGJG","BMW","F 650 CS","20030612","20160916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDPN","BMW","F650 CS","20060915","20131005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDPX","BMW","F650 CS","20050628","20151226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MNXS","BMW","F 650 CS","20030324","20210414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MGBR","BMW","F 650 CS","20020704","20150803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MLZN","BMW","F 650 CS","20040730","20200626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MTXV","BMW","F 650 CS","20030303","20240327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MPPP","BMW","F650 CS","20040331","20220408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MBNX","BMW","F 650 CS","20030317","20140612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MDZH","BMW","F 650 CS","20040204","20141205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MHNB","BMW","F650 CS","20060830","20170815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MKJZ","BMW","F 650 CS","20020717","20190425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MFRF","BMW","F650 CS","20041021","20150324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MDRD","BMW","F 650 CS","20030821","20131029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MBNJ","BMW","F 650 CS","20011122","20120626","N.v.t.","8628","Niet geregistreerd"
"Motorfiets","92MHBN","BMW","F 650 CS","20020612","20170330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MKBH","BMW","BMW F650CS","20030523","20180914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MSDK","BMW","F650 CS","20020513","20221110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MTDH","BMW","F650 CS","20040422","20230713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MSRD","BMW","F 650 CS","20020717",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDGN","BMW","F 650 CS","20011122","20140813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKLR","BMW","F 650 CS","20030429","20190318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MLHK","BMW","F 650 CS","20031216","20191029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20ZH","BMW","R 100 CS","19810313","19810313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52YT","BMW","R 100 CS","19810506","19810506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01HD","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD12HK","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD14LZ","BMW","R 100 CS","19810625","19810625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD18TB","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD23RP","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD30GR","BMW","R 100 CS","19810411","19810411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD52DP","BMW","R 100 CS","19810320","19810320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD54XR","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56RR","BMW","R 100 CS","19810917","19810917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD64DS","BMW","R 100 CS","19810311","19810311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80JB","BMW","R 100 CS","19810925","19810925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84ZZ","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD86GF","BMW","R 100 CS","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD87GF","BMW","R 100 CS","19810408","19810408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD88ZK","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90NG","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTB10","BMW","R 100 CS","19830519","20010221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF06FD","BMW","R 100 CS","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF20FK","BMW","R 100 CS","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF36HJ","BMW","R 100 CS","19820825","19820825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF43JL","BMW","R100CS","19810630","19821119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49JP","BMW","R 100 CS","19830211","19830211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50JG","BMW","R 100 CS","19821019","19821019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF57NR","BMW","R 100 CS","19830419","19830419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF80RH","BMW","R 100 CS","19831006","19831006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF92HJ","BMW","R 100 CS","19820824","19820824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV50","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV51","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV52","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV54","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ07","BMW","F 650 CS","20011108","20011108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ08","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ09","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ10","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ11","BMW","F 650 CS","20011108","20011108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ12","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ13","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ16","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXF41","BMW","F 650 CS","20011220","20011220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXL59","BMW","F 650 CS","20011130","20011130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXT97","BMW","F 650 CS","20011219","20011219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF91","BMW","F 650 CS","20020103","20020103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF92","BMW","F 650 CS","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZH85","BMW","F 650 CS","20020105","20020105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ78","BMW","F 650 CS","20020108","20020108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZS01","BMW","F 650 CS","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49PP","BMW","R 100 CS","19820630","19830126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62HR","BMW","R 100 CS","19841222","19841222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG76PK","BMW","R 100 CS","19820630","19850620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG82","BMW","F 650 CS","20020131","20020131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG89","BMW","F 650 CS","20020206","20020206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR43","BMW","F 650 CS","20020222","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB85","BMW","F 650 CS","20020216","20020216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB90","BMW","F 650 CS","20020312","20020312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDF28","BMW","F 650 CS","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDF35","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDN10","BMW","F 650 CS","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDP78","BMW","F 650 CS","20020222","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX06","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX09","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ54","BMW","F 650 CS","20020228","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH67","BMW","F 650 CS","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH81","BMW","F 650 CS","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFR50","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX08","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX18","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFZ82","BMW","F 650 CS","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD78","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD79","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGH08","BMW","F 650 CS","20020319","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR75","BMW","F 650 CS","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX80","BMW","F 650 CS","20020411","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB64","BMW","F 650 CS","20020330","20020330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB65","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB72","BMW","F 650 CS","20020327","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHF49","BMW","F 650 CS","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHL20","BMW","F 650 CS","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR31","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR38","BMW","F 650 CS","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR39","BMW","F 650 CS","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHT30","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHT31","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJD29","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJD30","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJJ22","BMW","F 650 CS","20020413","20020413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJL84","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJT11","BMW","F 650 CS","20020413","20020413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJT13","BMW","F 650 CS","20020411","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB13","BMW","F 650 CS","20020415","20020415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB15","BMW","F 650 CS","20020420","20020420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB16","BMW","F 650 CS","20020419","20020419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLG73","BMW","F 650 CS","20020417","20020417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLJ94","BMW","F 650 CS","20020507","20020507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLP07","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLT89","BMW","F 650 CS","20020424","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLT90","BMW","F 650 CS","20020425","20020425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLX34","BMW","F 650 CS","20020427","20020427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLZ72","BMW","F 650 CS","20020424","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLZ82","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNF10","BMW","F 650 CS","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNF16","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNG95","BMW","F 650 CS","20020501","20020501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNH02","BMW","F 650 CS","20020504","20020504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL43","BMW","F 650 CS","20020503","20020503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL45","BMW","F 650 CS","20020427","20020427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL46","BMW","F 650 CS","20020429","20020429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNT55","BMW","F 650 CS","20020507","20020507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNX30","BMW","F 650 CS","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPD34","BMW","F 650 CS","20020508","20020508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPN89","BMW","F 650 CS","20020605","20020605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPN91","BMW","F 650 CS","20020515","20020515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH34","BMW","F 650 CS","20020529","20020529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH42","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH44","BMW","F 650 CS","20020601","20020601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRL38","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRL39","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRP62","BMW","F 650 CS","20020530","20020530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRR93","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRS04","BMW","F 650 CS","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRX71","BMW","F 650 CS","20020629","20020629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSB68","BMW","F 650 CS","20020617","20020617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ51","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ53","BMW","F 650 CS","20020610","20020610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ57","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSN50","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV07","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV09","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSX74","BMW","F 650 CS","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSX77","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTF81","BMW","F 650 CS","20020618","20020618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTH91","BMW","F 650 CS","20020620","20020620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTH99","BMW","F 650 CS","20020621","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTN47","BMW","F 650 CS","20020706","20020706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTP96","BMW","F 650 CS","20020622","20020622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTT24","BMW","F 650 CS","20020621","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVH98","BMW","F 650 CS","20020628","20020628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVJ04","BMW","F 650 CS","20020711","20020711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVL89","BMW","F 650 CS","20020705","20020705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVS04","BMW","F 650 CS","20020719","20020719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVZ23","BMW","R 100 CS","19830322","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXF78","BMW","F 650 CS","20020717","20020717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXF82","BMW","F 650 CS","20020710","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXH58","BMW","F 650 CS","20020712","20020712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXP17","BMW","F 650 CS","20020724","20020724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXT12","BMW","F 650 CS","20020719","20020719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZB18","BMW","F 650 CS","20020725","20020725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZB19","BMW","F 650 CS","20020725","20020725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZN36","BMW","R 100 CS","19830606","20020730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZP74","BMW","F 650 CS","20020823","20020823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZV27","BMW","F 650 CS","20020808","20020808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBB99","BMW","F 650 CS","20020813","20020813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBG02","BMW","F 650 CS","20020816","20020816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBR05","BMW","F 650 CS","20020823","20020823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBX27","BMW","F 650 CS","20020906","20020906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDB41","BMW","F 650 CS","20020905","20020905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDP21","BMW","F 650 CS","20020917","20020917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB21","BMW","F 650 CS","20020923","20020923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFH62","BMW","F 650 CS","20010723","20020927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFH69","BMW","F 650 CS","20020924","20020924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFL67","BMW","F 650 CS","20020927","20020927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFN82","BMW","F 650 CS","20020926","20020926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFS34","BMW","F 650 CS","20021005","20021005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT63","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT64","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT65","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
