"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MY34PN","Motorfiets","HONDA","CBR 900 RRW",,"20050517","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980516","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2005-05-17T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY35PN","Motorfiets","HONDA","CBR 900 RRW",,"20070104","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-04T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY41PN","Motorfiets","HONDA","CBR 900 RRW",,"20140816","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-16T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY42PN","Motorfiets","HONDA","CBR 900 RRW",,"20141004","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980615","19980615","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2012","Niet geregistreerd","NG","Ja",,"2014-10-04T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY45PN","Motorfiets","HONDA","CBR 900 RRW",,"20240413","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980314","19980314","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1998-03-14T00:00:00.000","1998-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ09BF","Motorfiets","HONDA","CBR 900 RRW",,"19980626","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"1998","Niet geregistreerd","NG","Ja",,"1998-06-26T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ11BF","Motorfiets","HONDA","CBR 900 RRW",,"19980703","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14BF","Motorfiets","HONDA","CBR 900 RRW",,"20000922","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980817","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-22T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ15BF","Motorfiets","HONDA","CBR 900 RRW",,"20130629","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2013","Niet geregistreerd","NG","Ja",,"2013-06-29T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ16GD","Motorfiets","HONDA","CBR 900 RRW",,"20120501","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990406","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2012-05-01T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ21GD","Motorfiets","HONDA","CBR 900 RRW",,"20061208","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990327","19990327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2008","Niet geregistreerd","NG","Ja",,"2006-12-08T00:00:00.000","1999-03-27T00:00:00.000","1999-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ23BN","Motorfiets","HONDA","CBR 900 RRW",,"20230106","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980704","19980704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2012","Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","1998-07-04T00:00:00.000","1998-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ24FP","Motorfiets","HONDA","CBR 900 RRW",,"20170828","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19980905","19980905","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-08-28T00:00:00.000","1998-09-05T00:00:00.000","1998-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ25GN","Motorfiets","HONDA","CBR 900 RRW",,"20010326","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990319","19990319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-03-26T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ28GN","Motorfiets","HONDA","CBR 900 RRW",,"20200831","1778","Niet geregistreerd","2","N.v.t.","N.v.t.","4","918","202",,"209",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45","140","Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ28GY","Motorfiets","HONDA","CBR 900 RRW",,"20210708","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990306","19990306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1999-03-06T00:00:00.000","1999-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ30GN","Motorfiets","HONDA","CBR 900 RRW",,"20210908","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2005","Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ53FX","Motorfiets","HONDA","CBR 900 RRW",,"20130530","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990123","19990123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Nee","Nee",,"Nee",,,,"2002","Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
