"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K944HJ","MERCEDES-BENZ","AMG CLA 35","20191031","20210125","GRIJS","75956","sedan"
"Personenauto","K955BG","MERCEDES-BENZ","AMG CLA 35","20191106","20201126","WIT","84129","stationwagen"
"Personenauto","K955LN","MERCEDES-BENZ","AMG CLA 35","20191213","20210125","ZWART","75660","sedan"
"Personenauto","K970NV","MERCEDES-BENZ","AMG CLA 35","20200120","20210930","BLAUW","90182","stationwagen"
"Personenauto","K987PK","MERCEDES-BENZ","AMG CLA 35","20190708","20210127","GRIJS","87091","sedan"
"Personenauto","L197KR","MERCEDES-BENZ","AMG CLA 35","20210615","20210615","GRIJS","95061","sedan"
"Personenauto","L208BD","MERCEDES-BENZ","AMG CLA 35","20200115","20211008","ZWART","84084","stationwagen"
"Personenauto","L233DH","MERCEDES-BENZ","AMG CLA 35","20191122","20210619","ZWART","87160","stationwagen"
"Personenauto","L503DD","MERCEDES-BENZ","AMG CLA 35","20200318","20210430","ZWART","84205","stationwagen"
"Personenauto","L527HH","MERCEDES-BENZ","AMG CLA 35","20200720","20210703","GRIJS","89324","stationwagen"
"Personenauto","L637VG","MERCEDES-BENZ","AMG CLA 35","20200320","20210823","ZWART","71936","sedan"
"Personenauto","L740JS","MERCEDES-BENZ","AMG CLA 35","20200722","20210531","WIT","79061","sedan"
"Personenauto","L774NX","MERCEDES-BENZ","AMG CLA 35","20210630","20210630","ZWART","84238","stationwagen"
"Personenauto","L796LZ","MERCEDES-BENZ","AMG CLA 35","20191106","20210621","ZWART","93006","sedan"
"Personenauto","L879GK","MERCEDES-BENZ","AMG CLA 35","20190709","20210511","WIT","76876","sedan"
"Personenauto","N103TG","MERCEDES-BENZ","AMG CLA 35","20200730","20211227","ZWART","83937","stationwagen"
"Personenauto","N240ND","MERCEDES-BENZ","AMG CLA 35","20200330","20211117","ZWART","87639","sedan"
"Personenauto","N248KP","MERCEDES-BENZ","AMG CLA 35","20211104","20211104","ZWART","89324","stationwagen"
"Personenauto","N297KZ","MERCEDES-BENZ","AMG CLA 35","20211102","20211102","ZWART","89324","stationwagen"
"Personenauto","N305ZX","MERCEDES-BENZ","AMG CLA 35","20190829","20220120","ZWART","91759","sedan"
"Personenauto","N394XR","MERCEDES-BENZ","AMG CLA 35","20200715","20211231","GRIJS","75515","sedan"
"Personenauto","N421BG","MERCEDES-BENZ","AMG CLA 35","20200518","20211216","ZWART","94392","sedan"
"Personenauto","N564BZ","MERCEDES-BENZ","AMG CLA 35","20210916","20210916","GRIJS","100909","stationwagen"
"Personenauto","N661BT","MERCEDES-BENZ","AMG CLA 35","20200302","20211104","GRIJS","95101","stationwagen"
"Personenauto","N673RB","MERCEDES-BENZ","AMG CLA 35","20200713","20230802","WIT","78521","sedan"
"Personenauto","N761BF","MERCEDES-BENZ","AMG CLA 35","20190820","20210907","ZWART","79713","sedan"
"Personenauto","P124GD","MERCEDES-BENZ","AMG CLA 35","20200624","20220225","GRIJS","81922","sedan"
"Personenauto","P132ND","MERCEDES-BENZ","AMG CLA 35","20200103","20240408","GRIJS","79833","sedan"
"Personenauto","P167PP","MERCEDES-BENZ","AMG CLA 35","20200114","20220511","GRIJS","83957","stationwagen"
"Personenauto","P175PR","MERCEDES-BENZ","AMG CLA 35","20200210","20220519","GRIJS","87135","sedan"
"Personenauto","P182LR","MERCEDES-BENZ","AMG CLA 35","20200928","20220414","GRIJS","75848","sedan"
"Personenauto","P337DP","MERCEDES-BENZ","AMG CLA 35","20210323","20220914","WIT","82395","sedan"
"Personenauto","P397VK","MERCEDES-BENZ","AMG CLA 35","20210122","20220616","ZWART","73751","sedan"
"Personenauto","P442LB","MERCEDES-BENZ","AMG CLA 35","20201022","20220408","GRIJS","74486","sedan"
"Personenauto","P536ZN","MERCEDES-BENZ","AMG CLA 35","20201012","20220705","GRIJS","80540","sedan"
"Personenauto","P644LL","MERCEDES-BENZ","AMG CLA 35","20200221","20220415","WIT","79673","stationwagen"
"Personenauto","P734BZ","MERCEDES-BENZ","AMG CLA 35","20190828","20220209","GRIJS","78939","sedan"
"Personenauto","P756GL","MERCEDES-BENZ","AMG CLA 35","20201012","20220503","WIT","79955","sedan"
"Personenauto","P758JV","MERCEDES-BENZ","AMG CLA 35","20191025","20230308","GRIJS","78570","sedan"
"Personenauto","P826VX","MERCEDES-BENZ","AMG CLA 35","20200522","20220621","ZWART","72114","sedan"
"Personenauto","P829HZ","MERCEDES-BENZ","AMG CLA 35","20200713","20220409","GRIJS","78335","sedan"
"Personenauto","P926SX","MERCEDES-BENZ","AMG CLA 35","20200819","20230317","WIT","76140","stationwagen"
"Personenauto","P999XR","MERCEDES-BENZ","AMG CLA 35","20210617","20220628","GRIJS","81392","sedan"
"Personenauto","R052NT","MERCEDES-BENZ","AMG CLA 35","20221031","20221031","WIT","102171","stationwagen"
"Personenauto","R127GF","MERCEDES-BENZ","AMG CLA 35","20200320","20220818","WIT","80143","sedan"
"Personenauto","R131BX","MERCEDES-BENZ","AMG CLA 35","20220729","20220729","GRIJS","90329","sedan"
"Personenauto","R246VV","MERCEDES-BENZ","AMG CLA 35","20201112","20221205","ZWART","77347","sedan"
"Personenauto","R274ZH","MERCEDES-BENZ","AMG CLA 35","20200716","20221220","GRIJS","76075","sedan"
"Personenauto","R396TZ","MERCEDES-BENZ","AMG CLA 35","20200508","20221125","ZWART","83576","stationwagen"
"Personenauto","R482RP","MERCEDES-BENZ","AMG CLA 35","20210325","20221103","GRIJS","84896","stationwagen"
"Personenauto","R787SG","MERCEDES-BENZ","AMG CLA 35","20191023","20221110","GEEL","78577","sedan"
"Personenauto","R968KP","MERCEDES-BENZ","AMG CLA 35","20220929","20220929","GRIJS","93691","sedan"
"Personenauto","S069PB","MERCEDES-BENZ","AMG CLA 35","20191119","20230314","ZWART","77446","sedan"
"Personenauto","S081PX","MERCEDES-BENZ","AMG CLA 35","20201027","20230524","ZWART","76724","sedan"
"Personenauto","S137VN","MERCEDES-BENZ","AMG CLA 35","20220204","20230417","GRIJS","91400","sedan"
"Personenauto","S173KF","MERCEDES-BENZ","AMG CLA 35","20201012","20230209","WIT","82625","sedan"
"Personenauto","S198JS","MERCEDES-BENZ","AMG CLA 35","20190822","20230203","ZWART","79199","sedan"
"Personenauto","S306VB","MERCEDES-BENZ","AMG CLA 35","20200210","20230610","WIT","75139","sedan"
"Personenauto","S461JG","MERCEDES-BENZ","AMG CLA 35","20200731","20230608","GRIJS","81928","stationwagen"
"Personenauto","S668XF","MERCEDES-BENZ","AMG CLA 35","20200914","20230420","ZWART","77764","sedan"
"Personenauto","S806KR","MERCEDES-BENZ","AMG CLA 35","20191010","20230215","GEEL","81212","stationwagen"
"Personenauto","T019NX","MERCEDES-BENZ","AMG CLA 35","20220111",,"ZWART","88593","stationwagen"
"Personenauto","T020NX","MERCEDES-BENZ","AMG CLA 35","20191205","20231201","WIT","79181","sedan"
"Personenauto","T136XF","MERCEDES-BENZ","AMG CLA 35","20191213","20230915","ZWART","77622","sedan"
"Personenauto","T231NG","MERCEDES-BENZ","AMG CLA 35","20220722","20230717","ZWART","86227","sedan"
"Personenauto","T245TZ","MERCEDES-BENZ","AMG CLA 35","20190812","20230909","WIT","76323","stationwagen"
"Personenauto","T248PR","MERCEDES-BENZ","AMG CLA 35","20210208","20240124","BRUIN","94538","sedan"
"Personenauto","T297HF","MERCEDES-BENZ","AMG CLA 35","20220103","20230613","ZWART","87407","sedan"
"Personenauto","T408BP","MERCEDES-BENZ","AMG CLA 35","20210803","20230605","GRIJS","83507","sedan"
"Personenauto","T408HN","MERCEDES-BENZ","AMG CLA 35","20230301","20230616","GRIJS","103274","sedan"
"Personenauto","T454LJ","MERCEDES-BENZ","AMG CLA 35","20230112","20230707","GRIJS","115581","sedan"
"Personenauto","T484NF","MERCEDES-BENZ","AMG CLA 35","20210312","20230829","ZWART","85302","sedan"
"Personenauto","T573LL","MERCEDES-BENZ","AMG CLA 35","20210219","20230908","WIT","83588","sedan"
"Personenauto","T636PV","MERCEDES-BENZ","AMG CLA 35","20200706","20230801","ZWART","84106","sedan"
"Personenauto","T669JX","MERCEDES-BENZ","AMG CLA 35","20230629","20230629","ZWART","99801","stationwagen"
"Personenauto","T712GS","MERCEDES-BENZ","AMG CLA 35","20200717","20230609","WIT","72859","sedan"
"Personenauto","T827LV","MERCEDES-BENZ","AMG CLA 35","20200211","20230714","ZWART","85619","sedan"
"Personenauto","T860GR","MERCEDES-BENZ","AMG CLA 35","20210311","20230608","WIT","77780","sedan"
"Personenauto","T970JN","MERCEDES-BENZ","AMG CLA 35","20190724","20230623","ZWART","88692","sedan"
"Personenauto","X057ZF","MERCEDES-BENZ","AMG CLA 35","20191107","20240221","WIT","75189","sedan"
"Personenauto","X083KG","MERCEDES-BENZ","AMG CLA 35","20210716","20240105","GRIJS","84689","sedan"
"Personenauto","X241HF","MERCEDES-BENZ","AMG CLA 35","20211228","20231113","ZWART","82393","sedan"
"Personenauto","X344VZ","MERCEDES-BENZ","AMG CLA 35","20200124","20240216","WIT","82715","stationwagen"
"Personenauto","X381SN","MERCEDES-BENZ","AMG CLA 35","20220103","20240210","GRIJS","84609","sedan"
"Personenauto","X419TH","MERCEDES-BENZ","AMG CLA 35","20200225","20240123","ZWART","72114","sedan"
"Personenauto","X429XJ","MERCEDES-BENZ","AMG CLA 35","20191202","20240215","WIT","84618","stationwagen"
"Personenauto","X448XK","MERCEDES-BENZ","AMG CLA 35","20200515","20240214","ZWART","84337","stationwagen"
"Personenauto","X589KT","MERCEDES-BENZ","AMG CLA 35","20201029","20231206","ZWART","73275","sedan"
"Personenauto","X602BR","MERCEDES-BENZ","AMG CLA 35","20190930","20231123","ZWART","74447","sedan"
"Personenauto","X680TP","MERCEDES-BENZ","AMG CLA 35","20211217",,"ZWART","84793","stationwagen"
"Personenauto","X727GL","MERCEDES-BENZ","AMG CLA 35","20190809","20231103","GRIJS","79143","stationwagen"
"Personenauto","X746BP","MERCEDES-BENZ","AMG CLA 35","20191126","20231120","GRIJS","92521","sedan"
"Personenauto","X782PP","MERCEDES-BENZ","AMG CLA 35","20200127","20240119","ZWART","81191","stationwagen"
"Personenauto","Z003GK","MERCEDES-BENZ","AMG CLA 35","20210318","20240329","GRIJS","76689","stationwagen"
"Personenauto","Z298GF","MERCEDES-BENZ","AMG CLA 35","20191119","20240415","ZWART","78624","sedan"
"Personenauto","Z325KD","MERCEDES-BENZ","AMG CLA 35","20200228","20240420","WIT","83096","sedan"
"Personenauto","Z369KH","MERCEDES-BENZ","AMG CLA 35","20201021","20240422","WIT","76710","stationwagen"
"Personenauto","Z467LP","MERCEDES-BENZ","AMG CLA 35","20220715","20240502","WIT","95351","sedan"
"Personenauto","Z584NK","MERCEDES-BENZ","AMG CLA 35","20230614",,"GRIJS","94548","sedan"
"Personenauto","Z675NP","MERCEDES-BENZ","AMG CLA 35","20200128","20240514","ZWART","85558","sedan"
"Personenauto","Z697BD","MERCEDES-BENZ","AMG CLA 35","20190717","20240301","ZWART","76459","sedan"
"Personenauto","Z997BZ","MERCEDES-BENZ","AMG CLA 35","20230314","20240309","ZWART","116221","sedan"
"Personenauto","ZT420X","MERCEDES-BENZ","AMG CLA 35","20190822","20190822","GRIJS","86429","sedan"
"Personenauto","G664NP","MERCEDES-BENZ","AMG CLA 35","20191102","20191102","ZWART","85098","sedan"
"Personenauto","H896SR","MERCEDES-BENZ","AMG CLA 35","20190902","20200506","ZWART","79100","stationwagen"
"Personenauto","K632FZ","MERCEDES-BENZ","AMG CLA 35","20190725","20201230","ZWART","75793","sedan"
