"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","MM8482","JAGUAR","3.8","19630705","19630705","GROEN",,"sedan"
"Personenauto","PM0327","JAGUAR","MARK II  3.8 LITRE","19630807","20200916","BLAUW",,"sedan"
"Personenauto","PM1128","JAGUAR","3.8 S","19690228","20210116","BRUIN",,"sedan"
"Personenauto","PM1590","JAGUAR","S TYPE 3.8S","19650228","20210407","BLAUW",,"sedan"
"Personenauto","PM3559","JAGUAR","MK 11 3.8","19610228","20240118","BLAUW",,"sedan"
"Personenauto","PM6023","JAGUAR","3.8 S","19660701","20230531","GEEL",,"sedan"
"Personenauto","PM6633","JAGUAR","3.8 S","19640806","20230830","ZWART",,"sedan"
"Personenauto","PM6793","JAGUAR","MK II 3.8","19611128","20230929","ROOD",,"sedan"
"Personenauto","PM7489","JAGUAR","3.8","19610228","20240320","WIT",,"sedan"
"Personenauto","DZ2963","JAGUAR","3.8 S","19660630","20170227","GRIJS",,"sedan"
"Personenauto","XXRT33","JAGUAR","3.8L BL MARK IIS","19731201","19990417","GRIJS",,"sedan"
