"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TZD59","MERCEDES-BENZ","CLA 250 4MATIC","20140610","20140610","ZWART","68758","sedan"
"Personenauto","4TZD63","MERCEDES-BENZ","CLA 250","20140606","20140606","GRIJS","57786","sedan"
"Personenauto","4TZK05","MERCEDES-BENZ","CLA 250","20130430","20140815","GRIJS","54201","sedan"
"Personenauto","4XGJ81","MERCEDES-BENZ","CLA 250","20140724","20140724","GRIJS","56571","sedan"
"Personenauto","4XJZ66","MERCEDES-BENZ","CLA 250","20140823","20140823","WIT","57266","sedan"
"Personenauto","4XNB07","MERCEDES-BENZ","CLA 250","20140919","20140919","GRIJS","54365","sedan"
"Personenauto","4XTZ87","MERCEDES-BENZ","CLA 250","20130204","20141103","GRIJS","63487","sedan"
"Personenauto","5KGL34","MERCEDES-BENZ","CLA 250","20130411","20130411","GRIJS","59771","sedan"
"Personenauto","5KLJ34","MERCEDES-BENZ","CLA 250","20130528","20130528","ZWART","53407","sedan"
"Personenauto","5KND77","MERCEDES-BENZ","CLA 250","20130605","20130605","GRIJS","60009","sedan"
"Personenauto","5KNS06","MERCEDES-BENZ","CLA 250","20130608","20130608","ROOD","66166","sedan"
"Personenauto","5KNS07","MERCEDES-BENZ","CLA 250","20130612","20130612","ZWART","58854","sedan"
"Personenauto","5SLB57","MERCEDES-BENZ","CLA 250","20131031","20131031","GRIJS","54745","sedan"
"Personenauto","5TGB31","MERCEDES-BENZ","CLA 250","20140123","20140123","GRIJS","57665","sedan"
"Personenauto","5TGD74","MERCEDES-BENZ","CLA 250","20130411","20140124","ZWART","49954","sedan"
"Personenauto","5TJL25","MERCEDES-BENZ","CLA 250","20140301","20140301","ROOD","56957","sedan"
"Personenauto","5TSN34","MERCEDES-BENZ","CLA 250","20140508","20140508","ZWART","57264","sedan"
"Personenauto","5XJL64","MERCEDES-BENZ","CLA 250","20130604","20140830","WIT","53597","sedan"
"Personenauto","5XRD41","MERCEDES-BENZ","CLA 250","20141011","20141011","GRIJS","59371","sedan"
"Personenauto","6KGP07","MERCEDES-BENZ","CLA 250","20130416","20130416","WIT","55036","sedan"
"Personenauto","6KHH74","MERCEDES-BENZ","CLA 250","20130426","20130426","WIT","59707","sedan"
"Personenauto","6KHN60","MERCEDES-BENZ","CLA 250","20130426","20130426","GRIJS","53494","sedan"
"Personenauto","6KHN61","MERCEDES-BENZ","CLA 250","20130425","20130425","GRIJS","56044","sedan"
"Personenauto","6KJH69","MERCEDES-BENZ","CLA 250","20130508","20130508","ZWART","52066","sedan"
"Personenauto","6KKT51","MERCEDES-BENZ","CLA 250","20130524","20130524","GRIJS","46365","sedan"
"Personenauto","6SBX11","MERCEDES-BENZ","CLA 250","20130904","20130904","GRIJS","40460","sedan"
"Personenauto","6SJX17","MERCEDES-BENZ","CLA 250","20131018","20131018","ZWART","58550","sedan"
"Personenauto","6TDK67","MERCEDES-BENZ","CLA 250","20130325","20131230","GRIJS","56388","sedan"
"Personenauto","6TFP87","MERCEDES-BENZ","CLA 250","20130701","20140117","WIT","53538","sedan"
"Personenauto","6XGB58","MERCEDES-BENZ","CLA 250","20140721","20140721","GRIJS","66278","sedan"
"Personenauto","6XGN38","MERCEDES-BENZ","CLA 250","20140723","20140723","GRIJS","52402","sedan"
"Personenauto","6XVS87","MERCEDES-BENZ","CLA 250","20141119","20141119","ZWART","56334","sedan"
"Personenauto","6ZFV07","MERCEDES-BENZ","CLA 250","20150112","20150112","WIT","55209","sedan"
"Personenauto","7KRF71","MERCEDES-BENZ","CLA 250","20130628","20130628","GRIJS","59529","sedan"
"Personenauto","7KRP98","MERCEDES-BENZ","CLA 250","20130627","20130627","GRIJS","53299","sedan"
"Personenauto","7SBT96","MERCEDES-BENZ","CLA 250","20130506","20130829","PAARS","67409","sedan"
"Personenauto","7SPL65","MERCEDES-BENZ","CLA 250","20130726","20131118","ZWART","64632","sedan"
"Personenauto","7STD18","MERCEDES-BENZ","CLA 250","20130429","20131127","WIT","56209","sedan"
"Personenauto","7STR34","MERCEDES-BENZ","CLA 250","20130516","20140214","ZWART","57977","sedan"
"Personenauto","7TJB87","MERCEDES-BENZ","CLA 250","20140219","20140219","ZWART","56709","sedan"
"Personenauto","7TLK31","MERCEDES-BENZ","CLA 250","20140321","20140321","GRIJS","54979","sedan"
"Personenauto","7TNV31","MERCEDES-BENZ","CLA 250","20130110","20160211","GRIJS","64019","sedan"
"Personenauto","7XDB84","MERCEDES-BENZ","CLA 250","20140627","20140627","WIT","55694","sedan"
"Personenauto","7XJN50","MERCEDES-BENZ","CLA 250","20130516","20150212","GRIJS","57424","sedan"
"Personenauto","7XLJ61","MERCEDES-BENZ","CLA 250","20140910","20140910","ZWART","56456","sedan"
"Personenauto","7XTH61","MERCEDES-BENZ","CLA 250","20141030","20141030","GRIJS","60682","sedan"
"Personenauto","8KJZ35","MERCEDES-BENZ","CLA 250","20130514","20130514","GRIJS","52937","sedan"
"Personenauto","8KSZ07","MERCEDES-BENZ","CLA 250","20130709","20130709","GRIJS","54293","sedan"
"Personenauto","8KSZ19","MERCEDES-BENZ","CLA 250","20130708","20130708","GRIJS","59420","sedan"
"Personenauto","8KTZ27","MERCEDES-BENZ","CLA 250","20130719","20130719","ZWART","61429","sedan"
"Personenauto","8SRJ67","MERCEDES-BENZ","CLA 250","20131213","20131213","GRIJS","52155","sedan"
"Personenauto","8XBP45","MERCEDES-BENZ","CLA 250","20140627","20140627","PAARS","52384","sedan"
"Personenauto","8XTN70","MERCEDES-BENZ","CLA 250","20130711","20150115","WIT","49385","sedan"
"Personenauto","8XXJ87","MERCEDES-BENZ","CLA 250","20141114","20141114","GRIJS","58754","sedan"
"Personenauto","9KDP81","MERCEDES-BENZ","CLA 250","20130329","20130329","GRIJS","59144","sedan"
"Personenauto","9KFH52","MERCEDES-BENZ","CLA 250","20130708","20130708","GRIJS","54293","sedan"
"Personenauto","9KJV43","MERCEDES-BENZ","CLA 250","20130514","20130514","GRIJS","54861","sedan"
"Personenauto","9KJV44","MERCEDES-BENZ","CLA 250","20130514","20130514","GRIJS","54861","sedan"
"Personenauto","9KJV45","MERCEDES-BENZ","CLA 250","20130510","20130510","GRIJS","56670","sedan"
"Personenauto","9THL25","MERCEDES-BENZ","CLA 250","20140225","20140225","WIT","59287","sedan"
"Personenauto","9THT84","MERCEDES-BENZ","CLA 250","20130627","20140228","ZWART","58498","sedan"
"Personenauto","9TLP20","MERCEDES-BENZ","CLA 250","20130130","20141106","GRIJS","54066","sedan"
"Personenauto","9TPK72","MERCEDES-BENZ","CLA 250","20130506","20140412","WIT","57106","sedan"
"Personenauto","9TRT54","MERCEDES-BENZ","CLA 250","20140425","20140425","GRIJS","56531","sedan"
"Personenauto","9TRT65","MERCEDES-BENZ","CLA 250","20140425","20140425","WIT","61541","sedan"
"Personenauto","9TTG44","MERCEDES-BENZ","CLA 250","20140508","20140508","GRIJS","49032","sedan"
"Personenauto","9TVL50","MERCEDES-BENZ","CLA 250","20140530","20140530","GRIJS","53125","sedan"
"Personenauto","9XRP77","MERCEDES-BENZ","CLA 250","20130131","20141014","GRIJS","59600","sedan"
"Personenauto","9ZDD48","MERCEDES-BENZ","CLA 250","20130820","20141223","WIT","64401","sedan"
"Personenauto","9ZFR42","MERCEDES-BENZ","CLA 250","20150102","20150102","WIT","63919","sedan"
"Personenauto","9ZLK50","MERCEDES-BENZ","CLA 250 4MATIC","20150122","20150122","ZWART","64511","sedan"
"Personenauto","G040BL","MERCEDES-BENZ","CLA 250","20190829","20190829","ZWART","54758","sedan"
"Personenauto","G040TX","MERCEDES-BENZ","CLA 250 4MATIC","20191206","20191206","GRIJS","69648","stationwagen"
"Personenauto","G043TN","MERCEDES-BENZ","CLA 250 4MATIC","20191210","20191210","GRIJS","71451","sedan"
"Personenauto","G153GF","MERCEDES-BENZ","CLA 250 4MATIC","20170526","20190921","ZWART","59791","stationwagen"
"Personenauto","G167RR","MERCEDES-BENZ","CLA 250 4MATIC","20191120","20191120","ZWART","64724","sedan"
"Personenauto","G168RP","MERCEDES-BENZ","CLA 250","20190524","20201120","WIT","55054","sedan"
"Personenauto","G242BN","MERCEDES-BENZ","CLA 250","20131025","20190822","ZWART","69221","sedan"
"Personenauto","G253KH","MERCEDES-BENZ","CLA 250","20180305","20191010","GRIJS","63994","sedan"
"Personenauto","G256PX","MERCEDES-BENZ","CLA 250","20140310","20191107","GRIJS","53636","sedan"
"Personenauto","G293DP","MERCEDES-BENZ","CLA 250","20140228","20190830","ZWART","63911","sedan"
"Personenauto","G353JG","MERCEDES-BENZ","CLA 250 4MATIC","20191004","20191004","ZWART","64391","sedan"
"Personenauto","G355RX","MERCEDES-BENZ","CLA 250","20191122","20191122","GRIJS","61079","sedan"
"Personenauto","G454DG","MERCEDES-BENZ","CLA 250","20150630","20191101","WIT","51060","stationwagen"
"Personenauto","G559JR","MERCEDES-BENZ","CLA 250 4MATIC","20151103","20191010","ZWART","66427","stationwagen"
"Personenauto","G572VH","MERCEDES-BENZ","CLA 250","20130618","20191206","GRIJS","56280","sedan"
"Personenauto","G604JH","MERCEDES-BENZ","CLA 250","20170428","20191003","ZWART","52477","sedan"
"Personenauto","G751JN","MERCEDES-BENZ","CLA 250","20151116","20191003","GRIJS","59199","stationwagen"
"Personenauto","G818ZK","MERCEDES-BENZ","CLA 250","20200104","20200104","GRIJS","60293","sedan"
"Personenauto","G828JD","MERCEDES-BENZ","CLA 250","20160701","20191025","WIT","88159","coupe"
"Personenauto","G888HX","MERCEDES-BENZ","CLA 250","20130820","20190928","GRIJS","57963","sedan"
"Personenauto","G917TB","MERCEDES-BENZ","CLA 250 4MATIC","20190731","20191218","ZWART","76196","sedan"
"Personenauto","G917TT","MERCEDES-BENZ","CLA 250","20170517","20200220","GRIJS","59633","sedan"
"Personenauto","G930NT","MERCEDES-BENZ","CLA 250","20191109","20191109","GRIJS","59780","sedan"
"Personenauto","G955TT","MERCEDES-BENZ","CLA 250","20190624","20200108","GRIJS","60753","sedan"
"Personenauto","G986JZ","MERCEDES-BENZ","CLA 250 4MATIC","20160802","20191105","GRIJS","67369","stationwagen"
"Personenauto","GG277N","MERCEDES-BENZ","CLA 250","20150520","20150520","GRIJS","52825","sedan"
"Personenauto","GH295G","MERCEDES-BENZ","CLA 250","20130725","20150612","WIT","66597","sedan"
"Personenauto","GH678P","MERCEDES-BENZ","CLA 250 4MATIC","20150529","20150529","GRIJS","66654","stationwagen"
"Personenauto","GH762P","MERCEDES-BENZ","CLA 250","20140102","20150623","GRIJS","54683","sedan"
"Personenauto","GH985H","MERCEDES-BENZ","CLA 250","20140620","20150529","ZWART","57019","sedan"
"Personenauto","GJ873V","MERCEDES-BENZ","CLA 250 4MATIC","20150612","20150612","ZWART","68177","sedan"
"Personenauto","GK918V","MERCEDES-BENZ","CLA 250","20150623","20150623","GRIJS","59218","stationwagen"
"Personenauto","GL656F","MERCEDES-BENZ","CLA 250 4MATIC","20140701","20181207","GRIJS","60726","sedan"
"Personenauto","GL767N","MERCEDES-BENZ","CLA 250","20130412","20150626","ZWART","57128","sedan"
"Personenauto","GN079F","MERCEDES-BENZ","CLA 250","20130515","20150702","WIT","59427","sedan"
"Personenauto","GN721P","MERCEDES-BENZ","CLA 250","20130502","20150703","WIT","59336","sedan"
"Personenauto","GP402L","MERCEDES-BENZ","CLA 250","20130408","20151019","GRIJS","68024","sedan"
"Personenauto","GR130N","MERCEDES-BENZ","CLA 250","20140217","20150727","GRIJS","53862","sedan"
"Personenauto","GR639G","MERCEDES-BENZ","CLA 250","20141216","20150724","GRIJS","57527","sedan"
"Personenauto","GR802D","MERCEDES-BENZ","CLA 250 4MATIC","20150504","20150814","ZWART","68655","sedan"
"Personenauto","GS438G","MERCEDES-BENZ","CLA 250","20150519","20150804","BRUIN","53582","stationwagen"
"Personenauto","GT366N","MERCEDES-BENZ","CLA 250","20130621","20150910","GRIJS","63880","sedan"
"Personenauto","GT686F","MERCEDES-BENZ","CLA 250","20140116","20150822","ZWART","62628","sedan"
"Personenauto","GV969B","MERCEDES-BENZ","CLA 250","20130419","20150903","ZWART","59336","sedan"
"Personenauto","GV992J","MERCEDES-BENZ","CLA 250 4MATIC","20150831","20150831","ZWART","72499","stationwagen"
"Personenauto","GX623B","MERCEDES-BENZ","CLA 250","20150904","20150904","ZWART","57853","sedan"
"Personenauto","GX789T","MERCEDES-BENZ","CLA 250","20150912","20150912","GRIJS","54523","stationwagen"
"Personenauto","GZ257J","MERCEDES-BENZ","CLA 250","20140528","20150918","GRIJS","54554","sedan"
"Personenauto","H004FZ","MERCEDES-BENZ","CLA 250","20180612","20200515","GRIJS","60719","stationwagen"
"Personenauto","H010JV","MERCEDES-BENZ","CLA 250","20180227","20200214","ZWART","59493","stationwagen"
"Personenauto","H040LH","MERCEDES-BENZ","CLA 250","20191216","20200331","WIT","59723","sedan"
"Personenauto","H041FX","MERCEDES-BENZ","CLA 250","20130626","20200116","ZWART","52892","sedan"
"Personenauto","H050FD","MERCEDES-BENZ","CLA 250 4MATIC","20200122","20200122","GRIJS","66853","sedan"
"Personenauto","H062KL","MERCEDES-BENZ","CLA 250","20200228","20200228","ZWART","57675","sedan"
"Personenauto","H085FR","MERCEDES-BENZ","CLA 250 4MATIC","20151023","20200306","GRIJS","55575","stationwagen"
"Personenauto","H103RH","MERCEDES-BENZ","CLA 250 4MATIC","20200409","20200409","GRIJS","72586","sedan"
"Personenauto","H130RF","MERCEDES-BENZ","CLA 250","20160503","20200404","GRIJS","58065","sedan"
"Personenauto","H147XH","MERCEDES-BENZ","CLA 250","20200618","20200618","ZWART","65486","sedan"
"Personenauto","H150LK","MERCEDES-BENZ","CLA 250","20150615","20200228","GRIJS","53559","sedan"
"Personenauto","H158HR","MERCEDES-BENZ","CLA 250 4MATIC","20180608","20200611","GRIJS","74690","stationwagen"
"Personenauto","H159TR","MERCEDES-BENZ","CLA 250 4MATIC","20151217","20200713","WIT","68664","stationwagen"
"Personenauto","H168NB","MERCEDES-BENZ","CLA 250","20200312","20200312","ZWART","60936","sedan"
"Personenauto","H192GX","MERCEDES-BENZ","CLA 250","20150227","20200306","WIT","55209","sedan"
"Personenauto","H194HR","MERCEDES-BENZ","CLA 250","20190717","20200210","ZWART","57383","sedan"
"Personenauto","H194TF","MERCEDES-BENZ","CLA 250 4MATIC","20170921","20200530","ZWART","65402","sedan"
"Personenauto","H197HT","MERCEDES-BENZ","CLA 250","20190514","20201215","ZWART","59634","sedan"
"Personenauto","H265LH","MERCEDES-BENZ","CLA 250","20130516","20200227","GRIJS","55015","sedan"
"Personenauto","H275LV","MERCEDES-BENZ","CLA 250","20200312","20200312","BLAUW","56344","stationwagen"
"Personenauto","H311KB","MERCEDES-BENZ","CLA 250 4MATIC","20200227","20200227","WIT","68683","stationwagen"
"Personenauto","H347RV","MERCEDES-BENZ","CLA 250","20170629","20200421","BLAUW","57804","sedan"
"Personenauto","H364KP","MERCEDES-BENZ","CLA 250","20200228","20200228","ZWART","55090","sedan"
"Personenauto","H408FX","MERCEDES-BENZ","CLA 250 4MATIC","20200131","20200131","GRIJS","69298","sedan"
"Personenauto","H425ZL","MERCEDES-BENZ","CLA 250 4MATIC","20150701","20200625","WIT","57363","sedan"
"Personenauto","H426VS","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20200610","GRIJS","74409","stationwagen"
"Personenauto","H438TG","MERCEDES-BENZ","CLA 250","20170228","20200515","BLAUW","57776","sedan"
"Personenauto","H449XG","MERCEDES-BENZ","CLA 250","20150219","20200609","ROOD","56601","sedan"
"Personenauto","H456NZ","MERCEDES-BENZ","CLA 250","20160922","20200813","ZWART","59253","sedan"
"Personenauto","H459VD","MERCEDES-BENZ","CLA 250","20200605","20200605","GRIJS","64512","sedan"
"Personenauto","H496XD","MERCEDES-BENZ","CLA 250","20140529","20200714","WIT","64470","sedan"
"Personenauto","H522ZB","MERCEDES-BENZ","CLA 250 4MATIC","20161123","20200620","WIT","64114","stationwagen"
"Personenauto","H524SF","MERCEDES-BENZ","CLA 250","20140821","20200509","GRIJS","46684","sedan"
"Personenauto","H524SK","MERCEDES-BENZ","CLA 250","20140505","20200501","ZWART","57088","sedan"
"Personenauto","H528HT","MERCEDES-BENZ","CLA 250","20200211","20200211","GRIJS","58153","sedan"
"Personenauto","H555LZ","MERCEDES-BENZ","CLA 250","20151229","20200321","GRIJS","56435","stationwagen"
"Personenauto","H571PD","MERCEDES-BENZ","CLA 250 4MATIC","20160111","20200317","ZWART","60697","sedan"
"Personenauto","H576GH","MERCEDES-BENZ","CLA 250","20170608","20200212","WIT","59779","sedan"
"Personenauto","H596TJ","MERCEDES-BENZ","CLA 250","20200515","20200515","GRIJS","64167","sedan"
"Personenauto","H598BZ","MERCEDES-BENZ","CLA 250","20160801","20191224","BLAUW","77786","sedan"
"Personenauto","H605XJ","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20200610","GRIJS","74409","stationwagen"
"Personenauto","H621FH","MERCEDES-BENZ","CLA 250","20190412","20200208","ZWART","57010","sedan"
"Personenauto","H634FH","MERCEDES-BENZ","CLA 250","20190408","20200604","ZWART","56646","sedan"
"Personenauto","H634PJ","MERCEDES-BENZ","CLA 250","20151001","20200324","WIT","54535","sedan"
"Personenauto","H658HX","MERCEDES-BENZ","CLA 250 4MATIC","20190520","20200211","GRIJS","59781","sedan"
"Personenauto","H661JN","MERCEDES-BENZ","MERCEDES-BENZ CLA 250 4MATIC","20140901","20200613","ZWART","57686","sedan"
"Personenauto","H663HZ","MERCEDES-BENZ","CLA 250","20141030","20200208","GRIJS","55376","sedan"
"Personenauto","H678VK","MERCEDES-BENZ","CLA 250 4MATIC","20191001","20200730","ZWART","73631","stationwagen"
"Personenauto","H680FS","MERCEDES-BENZ","CLA 250 4MATIC","20160801","20200206","ZWART","68793","sedan"
"Personenauto","H681JS","MERCEDES-BENZ","CLA 250","20200221","20200221","GRIJS","70852","sedan"
"Personenauto","H689VP","MERCEDES-BENZ","CLA 250","20190614","20200606","WIT","59966","sedan"
"Personenauto","H689XV","MERCEDES-BENZ","CLA 250","20160201","20211211","ZWART","60316","stationwagen"
"Personenauto","H724HS","MERCEDES-BENZ","CLA 250","20200211","20200211","GRIJS","58153","sedan"
"Personenauto","H741BZ","MERCEDES-BENZ","CLA 250 4MATIC","20150623","20191224","GRIJS","56289","stationwagen"
"Personenauto","H741TH","MERCEDES-BENZ","CLA 250","20150228","20200513","GRIJS","85736","sedan"
"Personenauto","H744LP","MERCEDES-BENZ","CLA 250 4MATIC","20200313","20200313","ZWART","70481","sedan"
"Personenauto","H769FR","MERCEDES-BENZ","CLA 250","20190507","20200507","WIT","58714","sedan"
"Personenauto","H772LS","MERCEDES-BENZ","CLA 250","20200313","20200313","GRIJS","59688","sedan"
"Personenauto","H783ZN","MERCEDES-BENZ","CLA 250","20150824","20200625","ZWART","49760","stationwagen"
"Personenauto","H811XK","MERCEDES-BENZ","CLA 250 4MATIC","20170802","20200619","ZWART","77578","stationwagen"
"Personenauto","H812PS","MERCEDES-BENZ","CLA 250 4MATIC","20151116","20201119","GRIJS","66809","stationwagen"
"Personenauto","H828ZH","MERCEDES-BENZ","CLA 250 4MATIC","20160204","20200619","ZWART","64091","stationwagen"
"Personenauto","H843JG","MERCEDES-BENZ","CLA 250 4MATIC","20170915","20200210","WIT","68228","stationwagen"
"Personenauto","H846JF","MERCEDES-BENZ","CLA 250","20200214","20200214","GRIJS","57855","sedan"
"Personenauto","H853PP","MERCEDES-BENZ","CLA 250","20150626","20200626","GRIJS","58622","stationwagen"
"Personenauto","H858TS","MERCEDES-BENZ","CLA 250 4MATIC","20191014","20200522","ZWART","71949","stationwagen"
"Personenauto","H862VP","MERCEDES-BENZ","CLA 250 4MATIC","20171002","20200602","WIT","75075","stationwagen"
"Personenauto","H899NJ","MERCEDES-BENZ","CLA 250","20190508","20200619","ZWART","63602","sedan"
"Personenauto","H903KX","MERCEDES-BENZ","CLA 250","20200307","20200307","ZWART","56397","sedan"
"Personenauto","H967KD","MERCEDES-BENZ","CLA 250 4MATIC","20140604","20140604","GRIJS","57208","sedan"
"Personenauto","H974VS","MERCEDES-BENZ","CLA 250 4MATIC","20170511","20200606","WIT","73725","stationwagen"
"Personenauto","H980PS","MERCEDES-BENZ","CLA 250","20200330","20200330","GRIJS","61668","sedan"
"Personenauto","HB454D","MERCEDES-BENZ","CLA 250 4MATIC","20150928","20150928","ZWART","67612","sedan"
"Personenauto","HB460D","MERCEDES-BENZ","CLA 250","20151001","20151001","WIT","55150","stationwagen"
"Personenauto","HF536G","MERCEDES-BENZ","CLA 250","20140702","20151023","GRIJS","54896","sedan"
"Personenauto","HH644P","MERCEDES-BENZ","CLA 250","20150225","20160715","WIT","50976","sedan"
"Personenauto","HL931Z","MERCEDES-BENZ","CLA 250","20150306","20160406","ZWART","61844","sedan"
"Personenauto","HN663T","MERCEDES-BENZ","CLA 250","20131016","20151202","ZWART","52476","sedan"
"Personenauto","HN707N","MERCEDES-BENZ","CLA 250","20151207","20151207","WIT","64353","sedan"
"Personenauto","HR453B","MERCEDES-BENZ","CLA 250 4MATIC","20150421","20160321","ZWART","71655","sedan"
"Personenauto","HS047P","MERCEDES-BENZ","CLA 250","20160130","20160130","GRIJS","60920","sedan"
"Personenauto","HV999R","MERCEDES-BENZ","CLA 250","20160102","20160102","WIT","57619","sedan"
"Personenauto","HZ211D","MERCEDES-BENZ","CLA 250","20131029","20160108","GRIJS","66542","sedan"
"Personenauto","HZ418F","MERCEDES-BENZ","CLA 250","20160118","20160118","ZWART","59994","stationwagen"
"Personenauto","HZ778G","MERCEDES-BENZ","CLA 250 4MATIC","20160112","20160112","GRIJS","67902","sedan"
"Personenauto","HZ892F","MERCEDES-BENZ","CLA 250","20150513","20160312","ZWART","66234","sedan"
"Personenauto","J002LJ","MERCEDES-BENZ","CLA 250 4MATIC","20160519","20210528","GRIJS","66786","stationwagen"
"Personenauto","J004VG","MERCEDES-BENZ","CLA 250","20201026","20201026","GRIJS","63844","sedan"
"Personenauto","J019RK","MERCEDES-BENZ","CLA 250","20140114","20201103","GRIJS","56089","sedan"
