"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGBG","VOLVO","V40","19990726","19990726","BLAUW",,"stationwagen"
"Personenauto","01FLPR","VOLVO","V40","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","01FRBX","VOLVO","V40","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","01FRVT","VOLVO","V40","20000608","20000608","BEIGE",,"stationwagen"
"Personenauto","01FTVR","VOLVO","V40","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","01GFDV","VOLVO","V40","20001003","20001003","GROEN",,"stationwagen"
"Personenauto","01GLKP","VOLVO","V40","20001229","20001229","ROOD",,"stationwagen"
"Personenauto","01GSVP","VOLVO","V40","20010307","20010307","GEEL",,"stationwagen"
"Personenauto","01GSZD","VOLVO","V40","20010331","20010331","GRIJS",,"stationwagen"
"Personenauto","01GTXZ","VOLVO","V40","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","01GZDH","VOLVO","V40","20010510","20010510","ZWART",,"stationwagen"
"Personenauto","01HBJP","VOLVO","V40","20010512","20010512","GRIJS",,"stationwagen"
"Personenauto","01HDRR","VOLVO","V40","20010606","20010606","BEIGE",,"stationwagen"
"Personenauto","01HRKB","VOLVO","V40","20011017","20011017","BLAUW",,"stationwagen"
"Personenauto","01HRLJ","VOLVO","V40","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","01HTLH","VOLVO","V40","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","01HXLV","VOLVO","V40","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","01JDBF","VOLVO","V40","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","01JDPB","VOLVO","V40","20020219","20020219","ZWART",,"stationwagen"
"Personenauto","01JDZB","VOLVO","V40","20020226","20020226","GRIJS",,"stationwagen"
"Personenauto","01JJTX","VOLVO","V40","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","01JKGZ","VOLVO","V40","20020508","20020508","GRIJS",,"stationwagen"
"Personenauto","01JKPR","VOLVO","V40","20020524","20020524","GROEN",,"stationwagen"
"Personenauto","01JPHX","VOLVO","V40","20020705","20020705","ZWART",,"stationwagen"
"Personenauto","01JSKR","VOLVO","V40","20020731","20020731","ZWART",,"stationwagen"
"Personenauto","01JXLF","VOLVO","V40","20020930","20020930","GROEN",,"stationwagen"
"Personenauto","01JZNF","VOLVO","V40","20021010","20021010","ZWART",,"stationwagen"
"Personenauto","01LFDL","VOLVO","V40","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","01LJKL","VOLVO","V40","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","01LJNT","VOLVO","V40","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","01LLTS","VOLVO","V40","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","01LNXL","VOLVO","V40","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","01LPXR","VOLVO","V40","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","01LRRP","VOLVO","V40","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","01LSLT","VOLVO","V40","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","01LXTB","VOLVO","V40","20030618","20030618","ZWART",,"stationwagen"
"Personenauto","01LZBS","VOLVO","V40","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","01NDPG","VOLVO","V40","20030808","20030808","GROEN",,"stationwagen"
"Personenauto","01NGJH","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","01NJSF","VOLVO","V40","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","01NLDK","VOLVO","V40","20031117","20031117","GRIJS",,"stationwagen"
"Personenauto","01NRRR","VOLVO","V40","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","01NRSV","VOLVO","V40","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NRZL","VOLVO","V40","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NSDV","VOLVO","V40","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","01NSVV","VOLVO","V40","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","01NXGD","VOLVO","V40","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","01NXKD","VOLVO","V40","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","01NXPP","VOLVO","V40","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","01NZBT","VOLVO","V40","20040405","20040405","ZWART",,"stationwagen"
"Personenauto","01NZSL","VOLVO","V40","20040407","20040407","ZWART",,"stationwagen"
"Personenauto","01PBJF","VOLVO","V40","20040417","20040417","ZWART",,"stationwagen"
"Personenauto","01PDST","VOLVO","V40","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","01PFJP","VOLVO","V40","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","01PGTK","VOLVO","V40","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","01PKFS","VOLVO","V40","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","01PKHT","VOLVO","V40","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","01PLLZ","VOLVO","V40","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","01PPDN","VOLVO","V40","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","01PXG1","VOLVO","V40","19980424","20110330","ZWART",,"stationwagen"
"Personenauto","01XJZ4","VOLVO","V40","20120620","20120620","WIT","38304","MPV"
"Personenauto","01XVT4","VOLVO","V40","20120828","20120828","BLAUW","31110","MPV"
"Personenauto","01XXP5","VOLVO","V40","20120907","20120907","BLAUW","35645","MPV"
"Personenauto","01XXX3","VOLVO","V40","20120913","20120913","GRIJS","27790","MPV"
"Personenauto","01XZS4","VOLVO","V40","20120928","20120928","BLAUW","30894","MPV"
"Personenauto","01XZZ8","VOLVO","V40","20120929","20120929","GRIJS","35539","MPV"
"Personenauto","01ZDH5","VOLVO","V40","20121012","20121012","ZWART","37069","MPV"
"Personenauto","01ZDP8","VOLVO","V40","20121011","20121011","ZWART","30874","MPV"
"Personenauto","01ZDV9","VOLVO","V40","20121023","20121023","ZWART","30749","MPV"
"Personenauto","01ZDZ5","VOLVO","V40","20121026","20121026","ZWART","29805","MPV"
"Personenauto","01ZFV6","VOLVO","V40","20121101","20121101","ROOD","29719","MPV"
"Personenauto","01ZGS7","VOLVO","V40","20121103","20121103","BLAUW","35839","MPV"
"Personenauto","01ZHG3","VOLVO","V40","20121208","20121208","ZWART","27734","MPV"
"Personenauto","01ZHX6","VOLVO","V40","20121128","20121128","GRIJS","33164","MPV"
"Personenauto","01ZKD3","VOLVO","V40","20121208","20121208","BLAUW","38964","MPV"
"Personenauto","01ZRN6","VOLVO","V40","20130110","20130110","WIT","29190","MPV"
"Personenauto","01ZSR3","VOLVO","V40","20130125","20130125","BLAUW","32580","MPV"
"Personenauto","01ZSZ9","VOLVO","V40","20130201","20130201","WIT","33499","MPV"
"Personenauto","01ZTH5","VOLVO","V40","20130204","20130204","BLAUW","30765","MPV"
"Personenauto","01ZTK6","VOLVO","V40 CROSS COUNTRY","20130208","20130208","GRIJS","56945","MPV"
"Personenauto","01ZTR3","VOLVO","V40","20130208","20130208","GRIJS","31270","MPV"
"Personenauto","01ZTZ2","VOLVO","V40","20130214","20130214","BRUIN","32015","MPV"
"Personenauto","01ZVJ9","VOLVO","V40 CROSS COUNTRY","20130222","20130222","BRUIN","38580","MPV"
"Personenauto","01ZVL7","VOLVO","V40","20130304","20130304","ZWART","32819","MPV"
"Personenauto","01ZVZ5","VOLVO","V40","20130228","20130228","BLAUW","32390","MPV"
"Personenauto","01ZXH5","VOLVO","V40 CROSS COUNTRY","20130301","20130301","ZWART","46545","MPV"
"Personenauto","01ZXL2","VOLVO","V40","20130312","20130312","BLAUW","31450","MPV"
"Personenauto","01ZXP3","VOLVO","V40 CROSS COUNTRY","20130307","20130307","GRIJS","36075","MPV"
"Personenauto","02DPPN","VOLVO","V40","19991019","19991019","BLAUW",,"stationwagen"
"Personenauto","02DPRS","VOLVO","V40","19991020","19991020","ZWART",,"stationwagen"
"Personenauto","02DVLT","VOLVO","V40","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","02FDDG","VOLVO","V40","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","02FDPX","VOLVO","V40","20000214","20000214","GRIJS",,"stationwagen"
"Personenauto","02FHJT","VOLVO","V40","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","02FKBS","VOLVO","V40","20000412","20000412","ZWART",,"stationwagen"
"Personenauto","02FKSR","VOLVO","V40","20000421","20000421","ROOD",,"stationwagen"
"Personenauto","02GTBK","VOLVO","V40","20010317","20010317","GROEN",,"stationwagen"
"Personenauto","02GTNG","VOLVO","V40","20010326","20010326","ZWART",,"stationwagen"
"Personenauto","02GXJV","VOLVO","V40","20010418","20010418","GROEN",,"stationwagen"
"Personenauto","02GZDH","VOLVO","V40","20010510","20010510","GEEL",,"stationwagen"
"Personenauto","02HDRR","VOLVO","V40","20010606","20010606","BLAUW",,"stationwagen"
"Personenauto","02HGFV","VOLVO","V40","20010702","20010702","ROOD",,"stationwagen"
"Personenauto","02HGJX","VOLVO","V40","20010628","20010628","GRIJS",,"stationwagen"
"Personenauto","02HHNK","VOLVO","V40","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","02HJHN","VOLVO","V40","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","02HLBD","VOLVO","V40","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","02HLKF","VOLVO","V40","20010905","20010905","GRIJS",,"stationwagen"
"Personenauto","02HNDJ","VOLVO","V40","20010926","20010926","ZWART",,"stationwagen"
"Personenauto","02HRKB","VOLVO","V40","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","02HRNN","VOLVO","V40","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","02HTNB","VOLVO","V40","20011127","20011127","GRIJS",,"stationwagen"
"Personenauto","02JDPB","VOLVO","V40","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","02JFJR","VOLVO","V40","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","02JRXG","VOLVO","V40","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","02JSKR","VOLVO","V40","20020731","20020731","ZWART",,"stationwagen"
"Personenauto","02JVXG","VOLVO","V40","20020918","20020918","GRIJS",,"stationwagen"
"Personenauto","02JXHK","VOLVO","V40","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","02LHTT","VOLVO","V40","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","02LJXG","VOLVO","V40","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","02LNGB","VOLVO","V40","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","02LPBB","VOLVO","V40","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","02LPDP","VOLVO","V40","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","02LPHH","VOLVO","V40","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","02LRRP","VOLVO","V40","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","02LTKB","VOLVO","V40","20030521","20030521","ZWART",,"stationwagen"
"Personenauto","02LVSK","VOLVO","V40","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","02LZBS","VOLVO","V40","20030701","20030701","ZWART",,"stationwagen"
"Personenauto","02NBBK","VOLVO","V40","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","02NDPG","VOLVO","V40","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","02NGJH","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","02NJSF","VOLVO","V40","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","02NKGZ","VOLVO","V40","20031106","20031106","GRIJS",,"stationwagen"
"Personenauto","02NLNH","VOLVO","V40","20031121","20031121","ZWART",,"stationwagen"
"Personenauto","02NNHK","VOLVO","V40","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","02NRZL","VOLVO","V40","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","02NSDV","VOLVO","V40","20040124","20040124","BLAUW",,"stationwagen"
"Personenauto","02NTZH","VOLVO","V40","20040224","20040224","ZWART",,"stationwagen"
"Personenauto","02NXNJ","VOLVO","V40","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","02NXVF","VOLVO","V40","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","02NZBT","VOLVO","V40","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","02PDST","VOLVO","V40","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","02PFJP","VOLVO","V40","20040607","20040607","ZWART",,"stationwagen"
"Personenauto","02PKFS","VOLVO","V40","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","02PPDN","VOLVO","V40","20041002","20041002","ZWART",,"stationwagen"
"Personenauto","02PTLG","VOLVO","V40","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","02PVSK","VOLVO","V40","20050107","20050107","ZWART","26004","stationwagen"
"Personenauto","02XJS3","VOLVO","V40","20120626","20120626","ROOD","29310","MPV"
"Personenauto","02XXP5","VOLVO","V40","20120907","20120907","GRIJS","29910","MPV"
"Personenauto","02XXX3","VOLVO","V40","20120914","20120914","WIT","32469","MPV"
"Personenauto","02XZL6","VOLVO","V40","20120920","20120920","ZWART","30359","MPV"
"Personenauto","02XZS4","VOLVO","V40","20120925","20120925","ZWART","29910","MPV"
"Personenauto","02XZV3","VOLVO","V40","20120928","20120928","ZWART","30729","MPV"
"Personenauto","02ZDS2","VOLVO","V40","20130107","20130107","GRIJS","32359","MPV"
"Personenauto","02ZDZ5","VOLVO","V40","20121019","20121019","GRIJS","29805","MPV"
"Personenauto","02ZFF7","VOLVO","V40","20121023","20121023","WIT","36714","MPV"
"Personenauto","02ZFJ9","VOLVO","V40","20121025","20121025","GRIJS","31614","MPV"
"Personenauto","02ZFV6","VOLVO","V40","20121030","20121030","ZWART","40710","MPV"
"Personenauto","02ZRK5","VOLVO","V40","20130110","20130110","ZWART","32790","MPV"
"Personenauto","02ZSJ6","VOLVO","V40","20130123","20130123","ZWART","34794","MPV"
"Personenauto","02ZSZ9","VOLVO","V40","20130130","20130130","WIT","32090","MPV"
"Personenauto","02ZTK6","VOLVO","V40","20130208","20130208","BLAUW","34065","MPV"
"Personenauto","02ZTS8","VOLVO","V40","20130211","20130211","ZWART","32885","MPV"
"Personenauto","02ZVL7","VOLVO","V40 CROSS COUNTRY","20130222","20130222","GRIJS","37870","MPV"
"Personenauto","02ZVT5","VOLVO","V40","20130228","20130228","BLAUW","32554","MPV"
"Personenauto","02ZVZ5","VOLVO","V40","20130301","20130301","BRUIN","34840","MPV"
"Personenauto","02ZXH5","VOLVO","V40","20130301","20130301","GRIJS","35040","MPV"
"Personenauto","02ZXL2","VOLVO","V40","20130306","20130306","ZWART","33320","MPV"
"Personenauto","02ZXR6","VOLVO","V40 CROSS COUNTRY","20130312","20130312","GRIJS","53324","MPV"
"Personenauto","03DPZR","VOLVO","V40","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","03FDZB","VOLVO","V40","20000223","20000223","GEEL",,"stationwagen"
"Personenauto","03FHJT","VOLVO","V40","20000322","20000322","ZWART",,"stationwagen"
"Personenauto","03FNBF","VOLVO","V40","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","03FPSR","VOLVO","V40","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","03FPXT","VOLVO","V40","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","03FTJF","VOLVO","V40","20000724","20000724","GRIJS",,"stationwagen"
"Personenauto","03FXDZ","VOLVO","V40","20000726","20000726","ZWART",,"stationwagen"
"Personenauto","03GDKN","VOLVO","V40","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","03GXZS","VOLVO","V40","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","03HBJP","VOLVO","V40","20010510","20010510","BLAUW",,"stationwagen"
"Personenauto","03HBZH","VOLVO","V40","20010605","20010605","GRIJS",,"stationwagen"
"Personenauto","03HXLT","VOLVO","V40","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","03JBBV","VOLVO","V40","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","03JDPB","VOLVO","V40","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","03JDVT","VOLVO","V40","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","03JDZB","VOLVO","V40","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","03JKPR","VOLVO","V40","20020620","20020620","ZWART",,"stationwagen"
"Personenauto","03JRLS","VOLVO","V40","20020722","20020722","ZWART",,"stationwagen"
"Personenauto","03JTVK","VOLVO","V40","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","03JVJX","VOLVO","V40","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","03JVXG","VOLVO","V40","20020918","20020918","BLAUW",,"stationwagen"
"Personenauto","03LJXG","VOLVO","V40","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","03LKLP","VOLVO","V40","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","03LLTS","VOLVO","V40","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","03LPDP","VOLVO","V40","20030402","20030402","ROOD",,"stationwagen"
"Personenauto","03LPHH","VOLVO","V40","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","03LPXR","VOLVO","V40","20030401","20030401","ZWART",,"stationwagen"
"Personenauto","03LSDS","VOLVO","V40","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","03LTKB","VOLVO","V40","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","03LVSK","VOLVO","V40","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","03LXTB","VOLVO","V40","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","03LXVS","VOLVO","V40","20030702","20030702","GROEN",,"stationwagen"
"Personenauto","03NDKL","VOLVO","V40","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","03NGJH","VOLVO","V40","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","03NJSF","VOLVO","V40","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","03NKJB","VOLVO","V40","20031028","20031028","BLAUW",,"stationwagen"
"Personenauto","03NLDK","VOLVO","V40","20031113","20031113","ZWART",,"stationwagen"
"Personenauto","03NLNH","VOLVO","V40","20031127","20031127","GROEN",,"stationwagen"
"Personenauto","03NLZG","VOLVO","V40","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","03NRGJ","VOLVO","V40","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","03NRKX","VOLVO","V40","20040116","20040116","GROEN",,"stationwagen"
"Personenauto","03NRPK","VOLVO","V40","20040121","20040121","ROOD",,"stationwagen"
"Personenauto","03NRRR","VOLVO","V40","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","03NRZL","VOLVO","V40","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","03NSVV","VOLVO","V40","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","03NXNJ","VOLVO","V40","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","03NZJB","VOLVO","V40","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","03PDST","VOLVO","V40","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","03PFSR","VOLVO","V40","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","03PGHD","VOLVO","V40","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","03PKHT","VOLVO","V40","20040804","20040804","ZWART",,"stationwagen"
"Personenauto","03PKLH","VOLVO","V40","20040802","20040802","ZWART",,"stationwagen"
"Personenauto","03PLLZ","VOLVO","V40","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","03PPDN","VOLVO","V40","20040922","20040922","ZWART",,"stationwagen"
"Personenauto","03PRDP","VOLVO","V40","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","03PZGK","VOLVO","V40","20050408","20050408","ZWART","26754","stationwagen"
"Personenauto","03SRRX","VOLVO","V40","20011024","20060414","BLAUW",,"stationwagen"
"Personenauto","03XJZ4","VOLVO","V40","20120620","20120620","BLAUW","32001","MPV"
"Personenauto","03XPV7","VOLVO","V40","20120822","20120822","ZWART","44699","MPV"
"Personenauto","03XVT4","VOLVO","V40","20120830","20120830","ROOD","30290","MPV"
"Personenauto","03XZV3","VOLVO","V40","20120926","20120926","ZWART","31990","MPV"
"Personenauto","03ZDH5","VOLVO","V40","20121011","20121011","BLAUW","32049","MPV"
"Personenauto","03ZDL1","VOLVO","V40","20121112","20121112","WIT","30119","MPV"
"Personenauto","03ZDT6","VOLVO","V40","20121020","20121020","WIT","30924","MPV"
"Personenauto","03ZFF7","VOLVO","V40","20121025","20121025","ZWART","35384","MPV"
"Personenauto","03ZFL7","VOLVO","V40","20121026","20121026","BLAUW","31169","MPV"
"Personenauto","03ZHD7","VOLVO","V40","20121109","20121109","BLAUW","33319","MPV"
"Personenauto","03ZHG3","VOLVO","V40","20121110","20121110","GRIJS","30019","MPV"
"Personenauto","03ZJP2","VOLVO","V40","20121130","20121130","WIT","34114","MPV"
"Personenauto","03ZKF6","VOLVO","V40","20121212","20121212","GRIJS","35569","MPV"
"Personenauto","03ZKJ6","VOLVO","V40","20121212","20121212","ZWART","32729","MPV"
"Personenauto","03ZRK4","VOLVO","V40","20130104","20130104","ZWART","32780","MPV"
"Personenauto","03ZRK5","VOLVO","V40","20130115","20130115","BLAUW","30100","MPV"
"Personenauto","03ZSF1","VOLVO","V40 CROSS COUNTRY","20130122","20130122","ZWART","37895","MPV"
"Personenauto","03ZSJ6","VOLVO","V40","20130121","20130121","BRUIN","37130","MPV"
"Personenauto","03ZSZ9","VOLVO","V40","20130201","20130201","BLAUW","29985","MPV"
"Personenauto","03ZTN1","VOLVO","V40","20130207","20130207","ZWART","37264","MPV"
"Personenauto","03ZTS8","VOLVO","V40","20130212","20130212","ZWART","29324","MPV"
"Personenauto","03ZTZ2","VOLVO","V40","20130215","20130215","ZWART","33944","MPV"
"Personenauto","03ZVL7","VOLVO","V40","20130222","20130222","ZWART","31850","MPV"
"Personenauto","04DDXV","VOLVO","V40","19990709","19990709","ZWART",,"stationwagen"
"Personenauto","04DNJH","VOLVO","V40","19990929","19990929","BRUIN",,"stationwagen"
"Personenauto","04DNXX","VOLVO","V40","19991007","19991007","GEEL",,"stationwagen"
"Personenauto","04DPPN","VOLVO","V40","19991019","19991019","ZWART",,"stationwagen"
"Personenauto","04DPZR","VOLVO","V40","19991029","19991029","BLAUW",,"stationwagen"
"Personenauto","04FTLG","VOLVO","V40","20000630","20000630","ROOD",,"stationwagen"
"Personenauto","04GDFG","VOLVO","V40","20000920","20000920","GROEN",,"stationwagen"
"Personenauto","04GFDV","VOLVO","V40","20001003","20001003","BEIGE",,"stationwagen"
"Personenauto","04GFRG","VOLVO","V40","20001013","20001013","GEEL",,"stationwagen"
"Personenauto","04GSVP","VOLVO","V40","20010308","20010308","BLAUW",,"stationwagen"
"Personenauto","04GTNG","VOLVO","V40","20010326","20010326","GROEN",,"stationwagen"
"Personenauto","04GXJV","VOLVO","V40","20010418","20010418","ROOD",,"stationwagen"
"Personenauto","04HDTR","VOLVO","V40","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","04HNLT","VOLVO","V40","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","04HRNN","VOLVO","V40","20011105","20011105","BEIGE",,"stationwagen"
"Personenauto","04HZSN","VOLVO","V40","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","04JBNS","VOLVO","V40","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","04JBPZ","VOLVO","V40","20020208","20020208","ROOD",,"stationwagen"
"Personenauto","04JKNJ","VOLVO","V40","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","04JKPR","VOLVO","V40","20020522","20020522","BLAUW",,"stationwagen"
"Personenauto","04JRRK","VOLVO","V40","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","04JSZL","VOLVO","V40","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","04JZJN","VOLVO","V40","20021012","20021012","ZWART",,"stationwagen"
"Personenauto","04JZNF","VOLVO","V40","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","04KDB9","VOLVO","V40","20040504","20091019","GRIJS",,"stationwagen"
"Personenauto","04LJKL","VOLVO","V40","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","04LKJD","VOLVO","V40","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","04LKZT","VOLVO","V40","20030217","20030217","GRIJS",,"stationwagen"
"Personenauto","04LLTS","VOLVO","V40","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","04LPHH","VOLVO","V40","20030327","20030327","GROEN",,"stationwagen"
"Personenauto","04LRGZ","VOLVO","V40","20030408","20030408","ZWART",,"stationwagen"
"Personenauto","04LSDS","VOLVO","V40","20030423","20030423","ZWART",,"stationwagen"
"Personenauto","04LSLT","VOLVO","V40","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","04NBVK","VOLVO","V40","20030723","20030723","GRIJS",,"stationwagen"
