"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K157LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K159LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K160LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K161LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K162LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K163LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K164LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K165LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K166LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K167LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K168LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K169LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K170FV","LEXUS","LEXUS UX300E","20201216","20201216","BLAUW","52385","hatchback"
"Personenauto","K170LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K171LB","LEXUS","LEXUS UX300E","20201230","20201230","WIT","63085","hatchback"
"Personenauto","K173LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K174LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K175LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K177LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K178LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K179LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","56885","hatchback"
"Personenauto","K180LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K182LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K183LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K185LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K186LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","57880","hatchback"
"Personenauto","K187LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K188LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K189LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K190LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K191LB","LEXUS","LEXUS UX300E","20201231","20201231","GROEN","64080","hatchback"
"Personenauto","K192LB","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","64080","hatchback"
"Personenauto","K193LB","LEXUS","LEXUS UX300E","20201230","20201230","WIT","64080","hatchback"
"Personenauto","K195LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K198LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K199LB","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","63085","hatchback"
"Personenauto","K260DS","LEXUS","LEXUS UX300E","20201201","20201201","ZWART","52385","hatchback"
"Personenauto","K261DS","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","56885","hatchback"
"Personenauto","K264DS","LEXUS","LEXUS UX300E","20201223","20201223","ZWART","52385","hatchback"
"Personenauto","K265DS","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","52385","hatchback"
"Personenauto","K266DS","LEXUS","LEXUS UX300E","20201201","20201201","WIT","63085","hatchback"
"Personenauto","K277KL","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","57880","hatchback"
"Personenauto","K278KL","LEXUS","LEXUS UX300E","20201230","20201230","WIT","56885","hatchback"
"Personenauto","K279KL","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","63085","hatchback"
"Personenauto","K280KL","LEXUS","LEXUS UX300E","20210111","20210111","GROEN","52385","hatchback"
"Personenauto","K281KL","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","56885","hatchback"
"Personenauto","K282KL","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","56885","hatchback"
"Personenauto","K283KL","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","56885","hatchback"
"Personenauto","K284KL","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","56885","hatchback"
"Personenauto","K304BV","LEXUS","LEXUS UX300E","20201125","20201125","GRIJS","52385","hatchback"
"Personenauto","K312BS","LEXUS","LEXUS UX300E","20201126","20201126","WIT","63085","hatchback"
"Personenauto","K327DV","LEXUS","LEXUS UX300E","20201130","20201130","ZWART","52385","hatchback"
"Personenauto","K334BH","LEXUS","LEXUS UX300E","20201218","20201218","BLAUW","52385","hatchback"
"Personenauto","K335BH","LEXUS","LEXUS UX300E","20201218","20201218","ZWART","52385","hatchback"
"Personenauto","K354BH","LEXUS","LEXUS UX300E","20201214","20201214","WIT","52385","hatchback"
"Personenauto","K375JB","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","63085","hatchback"
"Personenauto","K428JD","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","K430JD","LEXUS","LEXUS UX300E","20201223","20201223","GRIJS","57880","hatchback"
"Personenauto","K431JD","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","64080","hatchback"
"Personenauto","K451JD","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","56885","hatchback"
"Personenauto","K452JD","LEXUS","LEXUS UX300E","20201228","20201228","WIT","63085","hatchback"
"Personenauto","K453JD","LEXUS","LEXUS UX300E","20201224","20201224","WIT","57880","hatchback"
"Personenauto","K455JD","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","52385","hatchback"
"Personenauto","K456JD","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","57880","hatchback"
"Personenauto","K457JD","LEXUS","LEXUS UX300E","20201222","20201222","GRIJS","49385","hatchback"
"Personenauto","K472KP","LEXUS","LEXUS UX300E","20210114","20210114","WIT","63085","hatchback"
"Personenauto","K488JN","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","52385","hatchback"
"Personenauto","K489JN","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","57880","hatchback"
"Personenauto","K490JN","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","49385","hatchback"
"Personenauto","K491JN","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K492JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K493JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K542DJ","LEXUS","LEXUS UX300E","20201127","20201127","GROEN","57880","hatchback"
"Personenauto","K545DJ","LEXUS","LEXUS UX300E","20201203","20201203","BLAUW","52385","hatchback"
"Personenauto","K582FP","LEXUS","LEXUS UX300E","20201204","20201204","BLAUW","52385","hatchback"
"Personenauto","K584KG","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","52385","hatchback"
"Personenauto","K585KG","LEXUS","LEXUS UX300E","20201231","20201231","BRUIN","52385","hatchback"
"Personenauto","K587JK","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","K590JK","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","56885","hatchback"
"Personenauto","K591JK","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K597JK","LEXUS","LEXUS UX300E","20201229","20201229","GROEN","49385","hatchback"
"Personenauto","K598JK","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","49385","hatchback"
"Personenauto","K602KG","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","59330","hatchback"
"Personenauto","K607FH","LEXUS","LEXUS UX300E","20201130","20201130","ZWART","64080","hatchback"
"Personenauto","K619JN","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","48390","hatchback"
"Personenauto","K620JN","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K633LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","64080","hatchback"
"Personenauto","K634LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","63085","hatchback"
"Personenauto","K635LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","49385","hatchback"
"Personenauto","K636LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","49385","hatchback"
"Personenauto","K637LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K638LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","52385","hatchback"
"Personenauto","K640LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K641LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K642LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K644KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K645KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K647KL","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","57880","hatchback"
"Personenauto","K648LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K649LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K650LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","56885","hatchback"
"Personenauto","K651LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","52385","hatchback"
"Personenauto","K653LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","63085","hatchback"
"Personenauto","K655LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","63085","hatchback"
"Personenauto","K656LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K657LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K658LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","56885","hatchback"
"Personenauto","K659LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","64080","hatchback"
"Personenauto","K660LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K661LF","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K662LF","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","64080","hatchback"
"Personenauto","K677BD","LEXUS","LEXUS UX300E","20201119","20201119","GRIJS","64080","hatchback"
"Personenauto","K704FN","LEXUS","LEXUS UX300E","20201203","20201203","ZWART","63085","hatchback"
"Personenauto","K719BD","LEXUS","LEXUS UX300E","20201126","20201126","GROEN","63085","hatchback"
"Personenauto","K722HV","LEXUS","LEXUS UX300E","20201224","20201224","GRIJS","64080","hatchback"
"Personenauto","K723HV","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K724HV","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","52385","hatchback"
"Personenauto","K725FZ","LEXUS","LEXUS UX300E","20201221","20201221","GRIJS","64080","hatchback"
"Personenauto","K738BP","LEXUS","LEXUS UX300E","20201125","20201125","ZWART","57880","hatchback"
"Personenauto","K742HV","LEXUS","LEXUS UX300E","20201229","20201229","WIT","52385","hatchback"
"Personenauto","K749FR","LEXUS","LEXUS UX300E","20201204","20201204","ZWART","57880","hatchback"
"Personenauto","K752HJ","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","56885","hatchback"
"Personenauto","K776BP","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","56885","hatchback"
"Personenauto","K828BB","LEXUS","LEXUS UX300E","20201113","20201113","GRIJS","63085","hatchback"
"Personenauto","K829JV","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K830JV","LEXUS","LEXUS UX300E","20201229","20201229","GRIJS","52385","hatchback"
"Personenauto","K866FD","LEXUS","LEXUS UX300E","20201211","20201211","ZWART","57880","hatchback"
"Personenauto","K878FV","LEXUS","LEXUS UX300E","20201217","20201217","ZWART","63085","hatchback"
"Personenauto","K880FV","LEXUS","LEXUS UX300E","20201208","20201208","GRIJS","57880","hatchback"
"Personenauto","K883BK","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","64080","hatchback"
"Personenauto","K886BJ","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","52385","hatchback"
"Personenauto","K896FV","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","49385","hatchback"
"Personenauto","K901DN","LEXUS","LEXUS UX300E","20201130","20201130","GROEN","59330","hatchback"
"Personenauto","K923GR","LEXUS","LEXUS UX300E","20201216","20201216","GRIJS","64080","hatchback"
"Personenauto","K932GH","LEXUS","LEXUS UX300E","20201223","20201223","GROEN","63085","hatchback"
"Personenauto","K947KD","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","52385","hatchback"
"Personenauto","K951KD","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K954KD","LEXUS","LEXUS UX300E","20201229","20201229","WIT","52385","hatchback"
"Personenauto","K955KD","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","51390","hatchback"
"Personenauto","K970HD","LEXUS","LEXUS UX300E","20201229","20201229","ZWART","52385","hatchback"
"Personenauto","K973GS","LEXUS","LEXUS UX300E","20201224","20201224","GROEN","49385","hatchback"
"Personenauto","K973HD","LEXUS","LEXUS UX300E","20201218","20201218","GRIJS","52385","hatchback"
"Personenauto","K975FX","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","63085","hatchback"
"Personenauto","K990GB","LEXUS","LEXUS UX300E","20201212","20201212","WIT","64080","hatchback"
"Personenauto","L001XK","LEXUS","LEXUS UX300E","20211002","20211002","WIT","40985","hatchback"
"Personenauto","L028SP","LEXUS","LEXUS UX300E","20210531","20210729","WIT","58335","hatchback"
"Personenauto","L105SP","LEXUS","LEXUS UX300E","20210531","20220330","GRIJS","58335","hatchback"
"Personenauto","L130SB","LEXUS","LEXUS UX300E","20210720","20210720","GRIJS","56885","hatchback"
"Personenauto","L171VD","LEXUS","LEXUS UX300E","20210811","20210811","GROEN","63085","hatchback"
"Personenauto","L589PZ","LEXUS","LEXUS UX300E","20210430","20220811","GRIJS","58334","hatchback"
"Personenauto","L660PX","LEXUS","LEXUS UX300E","20210430","20220303","BLAUW","58334","hatchback"
"Personenauto","L732SX","LEXUS","LEXUS UX300E","20210531","20220415","ZWART","58335","hatchback"
"Personenauto","N010GF","LEXUS","LEXUS UX300E","20211005","20211005","GRIJS","39990","hatchback"
"Personenauto","N012GF","LEXUS","LEXUS UX300E","20211001","20211001","GRIJS","39990","hatchback"
"Personenauto","N042DR","LEXUS","LEXUS UX300E","20210929","20210929","ZWART","51090","hatchback"
"Personenauto","N086VJ","LEXUS","LEXUS UX300E","20211229","20211229","ZWART","38390","hatchback"
"Personenauto","N111GF","LEXUS","LEXUS UX300E","20210430","20211217","GRIJS","51279","hatchback"
"Personenauto","N125FR","LEXUS","LEXUS UX300E","20211001","20211001","WIT","51090","hatchback"
"Personenauto","N126FR","LEXUS","LEXUS UX300E","20211218","20211218","GRIJS","39990","hatchback"
"Personenauto","N198JG","LEXUS","LEXUS UX300E","20211106","20211106","WIT","39990","hatchback"
"Personenauto","N202LK","LEXUS","LEXUS UX300E","20211112","20211112","WIT","39990","hatchback"
"Personenauto","N234KD","LEXUS","LEXUS UX300E","20211108","20211108","GRIJS","39990","hatchback"
"Personenauto","N284HH","LEXUS","LEXUS UX300E","20211102","20211102","GRIJS","39990","hatchback"
"Personenauto","N316BX","LEXUS","LEXUS UX300E","20210929","20210929","WIT","39990","hatchback"
"Personenauto","N409LS","LEXUS","LEXUS UX300E","20211120","20211120","WIT","39990","hatchback"
"Personenauto","N436LT","LEXUS","LEXUS UX300E","20211118","20211118","ZWART","51090","hatchback"
"Personenauto","N495JX","LEXUS","LEXUS UX300E","20211029","20211029","ZWART","38390","hatchback"
"Personenauto","N548DD","LEXUS","LEXUS UX300E","20210920","20210920","ZWART","39990","hatchback"
"Personenauto","N640DH","LEXUS","LEXUS UX300E","20210916","20210916","GRIJS","39990","hatchback"
"Personenauto","N641DH","LEXUS","LEXUS UX300E","20210930","20210930","GRIJS","39990","hatchback"
"Personenauto","N673BH","LEXUS","LEXUS UX300E","20210910","20210910","GROEN","45890","hatchback"
"Personenauto","N718BK","LEXUS","LEXUS UX300E","20210915","20210915","WIT","39990","hatchback"
"Personenauto","N806HX","LEXUS","LEXUS UX300E","20211230","20211230","WIT","39990","hatchback"
"Personenauto","N807RP","LEXUS","LEXUS UX300E","20201117","20211215","GRIJS","64079","hatchback"
"Personenauto","N883KV","LEXUS","LEXUS UX300E","20211119","20211119","ZWART","38390","hatchback"
"Personenauto","N970KZ","LEXUS","LEXUS UX300E","20211125","20211125","ZWART","38390","hatchback"
"Personenauto","P033TB","LEXUS","LEXUS UX300E","20220603","20220603","GRIJS","64090","hatchback"
"Personenauto","P039ZD","LEXUS","LEXUS UX300E","20211130","20220706","ZWART","51089","hatchback"
"Personenauto","P107JF","LEXUS","LEXUS UX300E","20201117","20220817","GRIJS","48390","hatchback"
"Personenauto","P295PD","LEXUS","LEXUS UX300E","20211130","20220602","ZWART","41885","hatchback"
"Personenauto","P307RB","LEXUS","LEXUS UX300E","20211103","20220512","GRIJS","58334","hatchback"
"Personenauto","P437SR","LEXUS","LEXUS UX300E","20211130","20220611","GRIJS","51089","hatchback"
"Personenauto","P459VB","LEXUS","LEXUS UX300E","20220618","20220618","GROEN","50895","hatchback"
"Personenauto","P554LX","LEXUS","LEXUS UX300E","20211130","20221107","ZWART","41885","hatchback"
"Personenauto","R084GR","LEXUS","LEXUS UX300E","20220908","20220908","GROEN","50895","hatchback"
"Personenauto","R084JR","LEXUS","LEXUS UX300E","20221130","20221130","ZWART","50895","hatchback"
"Personenauto","R184NL","LEXUS","LEXUS UX300E","20210601","20221101","WIT","51091","hatchback"
"Personenauto","R263TK","LEXUS","LEXUS UX300E","20221207","20221207","ZWART","50895","hatchback"
"Personenauto","R311LP","LEXUS","LEXUS UX300E","20221010","20221010","ZWART","50895","hatchback"
"Personenauto","R382GF","LEXUS","LEXUS UX300E","20210531","20220823","BLAUW","58334","hatchback"
"Personenauto","R686BT","LEXUS","LEXUS UX300E","20220801","20220801","ZWART","50895","hatchback"
"Personenauto","R846FL","LEXUS","LEXUS UX300E","20220830","20220830","BLAUW","50895","hatchback"
"Personenauto","R847FL","LEXUS","LEXUS UX300E","20220818","20220818","ZWART","50395","hatchback"
"Personenauto","R955LD","LEXUS","LEXUS UX300E","20221001","20221001","ZWART","50895","hatchback"
"Personenauto","R958BV","LEXUS","LEXUS UX300E","20210528","20220912","GRIJS","64079","hatchback"
"Personenauto","S648NN","LEXUS","LEXUS UX300E","20211130","20240406","BLAUW","58334","hatchback"
"Personenauto","T750PG","LEXUS","LEXUS UX300E","20220126","20230728","GRIJS","43395","hatchback"
"Personenauto","Z059KD","LEXUS","LEXUS UX300E","20220105","20240419","ZWART","60487","hatchback"
"Personenauto","Z299LJ","LEXUS","LEXUS UX300E","20211230","20240430","GRIJS","55889","hatchback"
"Personenauto","Z588GD","LEXUS","LEXUS UX300E","20211223","20240419","GRIJS","55889","hatchback"
"Personenauto","J952ZK","LEXUS","LEXUS UX300E","20201125","20201125","GRIJS","64080","hatchback"
"Personenauto","K426JD","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","63085","hatchback"
"Personenauto","K593JK","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","52385","hatchback"
"Personenauto","L072ZL","LEXUS","LEXUS UX300E","20210831","20210831","ZWART","51090","hatchback"
"Personenauto","L157XT","LEXUS","LEXUS UX300E","20210820","20210820","BRUIN","52085","hatchback"
"Personenauto","K269DS","LEXUS","LEXUS UX300E","20201210","20201210","GRIJS","52385","hatchback"
"Personenauto","K720HV","LEXUS","LEXUS UX300E","20201228","20201228","BRUIN","52385","hatchback"
"Personenauto","K652LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K194LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
