"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46PGL9","MINI","MINI ONE D","20051108","20110114","BLAUW",,"hatchback"
"Personenauto","4XJX98","MINI","MINI ONE D","20060428","20140819","WIT",,"hatchback"
"Personenauto","50RNL3","MINI","ONE D","20110629","20110629","ZWART","25399","hatchback"
"Personenauto","51KTJ4","MINI","ONE D","20100206","20100206","WIT","27040","hatchback"
"Personenauto","52KTJ4","MINI","ONE D","20100210","20100210","WIT","22111","hatchback"
"Personenauto","5TVR26","MINI","ONE D CLUBMAN","20140605","20140605","ZWART","26288","stationwagen"
"Personenauto","5XPB76","MINI","ONE D","20141001","20141001","ZWART","34484","stationwagen"
"Personenauto","60RDL7","MINI","ONE D","20110502","20110502","WIT","23394","hatchback"
"Personenauto","65KJS1","MINI","ONE D","20091211","20091211","WIT","22032","hatchback"
"Personenauto","65PXL5","MINI","ONE D COUNTRYMAN","20110408","20110408","BLAUW","33676","stationwagen"
"Personenauto","67XGXK","MINI","MINI ONE D","20051018","20070524","GRIJS",,"hatchback"
"Personenauto","68RLP7","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","30603","stationwagen"
"Personenauto","69LXV8","MINI","ONE D","20100721","20100721","GRIJS","24862","hatchback"
"Personenauto","6TSJ13","MINI","ONE D","20140502","20140502","WIT","31313","stationwagen"
"Personenauto","6XGR18","MINI","ONE D","20140728","20140728","ZWART","28990","stationwagen"
"Personenauto","70JXT5","MINI","ONE D","20090928","20090928","GRIJS","26925","hatchback"
"Personenauto","72NHG2","MINI","ONE D","20100908","20100908","GRIJS","24272","hatchback"
"Personenauto","72RVP6","MINI","ONE D COUNTRYMAN","20110804","20110804","WIT","28401","stationwagen"
"Personenauto","73KPP2","MINI","ONE D","20100118","20100118","GRIJS","22797","hatchback"
"Personenauto","74RFF5","MINI","ONE D","20110505","20110505","BLAUW","25690","hatchback"
"Personenauto","78KLJ1","MINI","ONE D","20100108","20100108","ZWART","22022","hatchback"
"Personenauto","79PFG4","MINI","ONE D COUNTRYMAN","20110120","20110120","WIT","30080","stationwagen"
"Personenauto","7KVG94","MINI","ONE D CLUBMAN","20130729","20130729","ZWART","27902","stationwagen"
"Personenauto","7SGF89","MINI","ONE D","20100607","20130917","GRIJS","25557","hatchback"
"Personenauto","7XSG72","MINI","ONE D","20130318","20150904","ZWART","20494","hatchback"
"Personenauto","7XTB14","MINI","ONE D","20141028","20141028","WIT","23754","hatchback"
"Personenauto","7ZGF69","MINI","ONE D","20150116","20150116","ZWART","27713","stationwagen"
"Personenauto","84TGLL","MINI","MINI ONE D","20030626","20060901","ZWART",,"hatchback"
"Personenauto","87RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","8KGK18","MINI","ONE D","20110301","20140102","ZWART","24466","hatchback"
"Personenauto","96NDV8","MINI","MINI ONE D","20040227","20100812","BLAUW",,"hatchback"
"Personenauto","9XFJ90","MINI","MINI ONE D","20040128","20140704","ZWART",,"hatchback"
"Personenauto","9XFX17","MINI","ONE D","20140718","20140718","WIT","23794","hatchback"
"Personenauto","9XHL80","MINI","ONE D","20140820","20140820","GRIJS","31587","stationwagen"
"Personenauto","9ZLS27","MINI","ONE D","20120820","20150122","BLAUW","44920","hatchback"
"Personenauto","G013ZZ","MINI","CLUBMAN ONE D","20200110","20200110","GRIJS","36108","stationwagen"
"Personenauto","G023PH","MINI","CLUBMAN ONE D","20191106","20191106","GRIJS","37278","stationwagen"
"Personenauto","G162LG","MINI","ONE D","20161019","20191018","ZWART","26873","hatchback"
"Personenauto","G265JT","MINI","CLUBMAN ONE D","20191025","20191025","ZWART","42467","stationwagen"
"Personenauto","G569BB","MINI","CLUBMAN ONE D","20190824","20190824","GRIJS","38987","stationwagen"
"Personenauto","G705DN","MINI","CLUBMAN ONE D","20190909","20190909","BLAUW","36397","stationwagen"
"Personenauto","G711GV","MINI","CLUBMAN ONE D","20190927","20190927","GRIJS","34136","stationwagen"
"Personenauto","GG193R","MINI","ONE D","20150521","20150521","GRIJS","35339","stationwagen"
"Personenauto","GG314R","MINI","ONE D","20150522","20150522","ZWART","35441","stationwagen"
"Personenauto","GS696V","MINI","MINI ONE D","20040408","20150805","ZWART",,"hatchback"
"Personenauto","GV320K","MINI","ONE D","20150908","20150908","GRIJS","23084","stationwagen"
"Personenauto","GX619P","MINI","ONE D COUNTRYMAN","20110531","20151003","GRIJS","29104","stationwagen"
"Personenauto","GX780S","MINI","ONE D","20130826","20170906","BLAUW","22761","hatchback"
"Personenauto","H751DT","MINI","COUNTRYMAN ONE D","20200227","20200227","WIT","39967","stationwagen"
"Personenauto","H816GP","MINI","CLUBMAN ONE D","20200127","20200127","ZWART","39880","stationwagen"
"Personenauto","HH939F","MINI","ONE D","20151030","20151030","WIT","25440","stationwagen"
"Personenauto","HN503R","MINI","ONE D","20100419","20151211","ZWART","25717","hatchback"
"Personenauto","HP825R","MINI","ONE D","20160109","20160109","BLAUW","25326","stationwagen"
"Personenauto","HT514J","MINI","ONE D","20160125","20160125","ZWART","27040","stationwagen"
"Personenauto","J768RR","MINI","CLUBMAN ONE D","20160608","20201106","BLAUW","33375","stationwagen"
"Personenauto","JD373D","MINI","ONE D CLUBMAN","20130308","20160220","BRUIN","25868","stationwagen"
"Personenauto","JG886K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JJ014P","MINI","CLUBMAN ONE D","20160406","20160406","GRIJS","30720","stationwagen"
"Personenauto","JJ157D","MINI","ONE D","20160404","20160404","ZWART","24639","stationwagen"
"Personenauto","JK129J","MINI","ONE D","20140924","20160407","GRIJS","24980","hatchback"
"Personenauto","JK813D","MINI","CLUBMAN ONE D","20160413","20160413","GRIJS","31041","stationwagen"
"Personenauto","JL226P","MINI","ONE D","20130130","20170608","ZWART","23300","hatchback"
"Personenauto","JR445D","MINI","CLUBMAN ONE D","20160531","20160531","ZWART","40241","stationwagen"
"Personenauto","JS098X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS542K","MINI","CLUBMAN ONE D","20160615","20160615","ROOD","31019","stationwagen"
"Personenauto","JS585B","MINI","CLUBMAN ONE D","20160622","20160622","BLAUW","36644","stationwagen"
"Personenauto","JT048K","MINI","CLUBMAN ONE D","20160616","20160616","GRIJS","36295","stationwagen"
"Personenauto","JV225X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","35448","stationwagen"
"Personenauto","JZ117L","MINI","ONE D","20150921","20170420","ORANJE","26927","hatchback"
"Personenauto","JZ298R","MINI","CLUBMAN ONE D","20160722","20160722","GRIJS","41564","stationwagen"
"Personenauto","K913XH","MINI","ONE D","20130114","20210322","WIT","24368","stationwagen"
"Personenauto","K983NN","MINI","ONE D","20131129","20210113","WIT","31535","stationwagen"
"Personenauto","KD094T","MINI","CLUBMAN ONE D","20160808","20160808","ROOD","33979","stationwagen"
"Personenauto","KD180Z","MINI","CLUBMAN ONE D","20160815","20160815","GRIJS","35768","stationwagen"
"Personenauto","KD965J","MINI","ONE D CLUBMAN","20130517","20160728","WIT","34322","stationwagen"
"Personenauto","KF451F","MINI","ONE D","20160824","20160824","ROOD","24639","stationwagen"
"Personenauto","KF452F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF454F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF455F","MINI","ONE D","20160824","20160824","ROOD","24639","stationwagen"
"Personenauto","KF456F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF522N","MINI","CLUBMAN ONE D","20160824","20160824","ZWART","30738","stationwagen"
"Personenauto","KF778N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF827N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KG027S","MINI","ONE D","20160831","20160831","GRIJS","27939","stationwagen"
"Personenauto","KG410K","MINI","ONE D","20140404","20160825","ZWART","27134","hatchback"
"Personenauto","KH286D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH300D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH311D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH460L","MINI","CLUBMAN ONE D","20160910","20160910","ZWART","31838","stationwagen"
"Personenauto","KH589R","MINI","ONE D","20140807","20160926","BLAUW","22066","hatchback"
"Personenauto","KJ621S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ633S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ635S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ644S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ680S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ695S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ752H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","35304","stationwagen"
"Personenauto","KK604B","MINI","ONE D","20111026","20170128","BRUIN","27702","hatchback"
"Personenauto","KL414J","MINI","MINI ONE D","20041207","20160930","GROEN",,"hatchback"
"Personenauto","KN796H","MINI","ONE D","20161028","20161028","ZWART","26818","stationwagen"
"Personenauto","KP167R","MINI","ONE D","20161104","20161104","WIT","23989","stationwagen"
"Personenauto","KT311V","MINI","ONE D","20161205","20161205","ZWART","25109","hatchback"
"Personenauto","KT512L","MINI","ONE D","20140807","20161210","BLAUW","22606","hatchback"
"Personenauto","KV860D","MINI","CLUBMAN ONE D","20161206","20161206","BLAUW","31988","stationwagen"
"Personenauto","KX337X","MINI","CLUBMAN ONE D","20161229","20161229","GRIJS","32045","stationwagen"
"Personenauto","KX402P","MINI","CLUBMAN ONE D","20161220","20161220","WIT","32799","stationwagen"
"Personenauto","KX663B","MINI","ONE D","20140821","20170106","BLAUW","22066","hatchback"
"Personenauto","KX668B","MINI","ONE D","20140822","20170512","BLAUW","23562","hatchback"
"Personenauto","KZ134F","MINI","ONE D COUNTRYMAN","20111010","20161223","GRIJS","27705","stationwagen"
"Personenauto","KZ802P","MINI","ONE D","20161229","20161229","BLAUW","25237","stationwagen"
"Personenauto","KZ864P","MINI","ONE D","20161229","20161229","GRIJS","26897","stationwagen"
"Personenauto","KZ905P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","L103JR","MINI","ONE D","20150112","20210531","ROOD","24156","hatchback"
"Personenauto","L190DL","MINI","ONE D","20170922","20210514","ZWART","30332","hatchback"
"Personenauto","N710JG","MINI","CLUBMAN ONE D","20170601","20211105","ZWART","37534","stationwagen"
"Personenauto","NG163K","MINI","ONE D","20170127","20170127","ZWART","25960","hatchback"
"Personenauto","NH400P","MINI","ONE D","20130919","20170131","GRIJS","27994","stationwagen"
"Personenauto","NH741J","MINI","ONE D","20140811","20170510","BLAUW","22066","hatchback"
"Personenauto","NJ312S","MINI","ONE D CLUBMAN","20130322","20171223","WIT","25116","stationwagen"
"Personenauto","NJ642X","MINI","ONE D","20170221","20170221","BLAUW","26950","stationwagen"
"Personenauto","NJ663J","MINI","ONE D","20170215","20170215","WIT","25720","stationwagen"
"Personenauto","NL009H","MINI","ONE D","20170303","20170303","ZWART","28339","stationwagen"
"Personenauto","NP021D","MINI","ONE D","20170320","20170320","ZWART","31372","stationwagen"
"Personenauto","NP378R","MINI","CLUBMAN ONE D","20170324","20170324","ROOD","34141","stationwagen"
"Personenauto","NP520L","MINI","ONE D","20170322","20170322","ZWART","26691","stationwagen"
"Personenauto","NR353N","MINI","CLUBMAN ONE D","20170407","20170407","ROOD","35955","stationwagen"
"Personenauto","NS209N","MINI","ONE D","20170413","20170413","GRIJS","26000","hatchback"
"Personenauto","NS352H","MINI","ONE D","20170404","20170404","WIT","27860","hatchback"
"Personenauto","NS923S","MINI","CLUBMAN ONE D","20170412","20170412","GRIJS","31790","stationwagen"
"Personenauto","NT207S","MINI","ONE D","20170429","20170429","WIT","27420","stationwagen"
"Personenauto","NT525N","MINI","CLUBMAN ONE D","20170516","20170516","ZWART","39128","stationwagen"
"Personenauto","NV368F","MINI","CLUBMAN ONE D","20170426","20170426","ZWART","32100","stationwagen"
"Personenauto","NX176K","MINI","CLUBMAN ONE D","20170511","20170511","ZWART","32574","stationwagen"
"Personenauto","PB014V","MINI","ONE D","20170602","20170602","GRIJS","29290","stationwagen"
"Personenauto","PB403F","MINI","CLUBMAN ONE D","20170527","20170527","GRIJS","34687","stationwagen"
"Personenauto","PD626V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PG603S","MINI","ONE D","20150821","20170623","ZWART","21471","hatchback"
"Personenauto","PH301N","MINI","ONE D","20170703","20170703","WIT","24702","hatchback"
"Personenauto","PJ099Z","MINI","CLUBMAN ONE D","20170724","20170724","GRIJS","32862","stationwagen"
"Personenauto","PJ107Z","MINI","CLUBMAN ONE D","20170726","20170726","GRIJS","32682","stationwagen"
"Personenauto","PL963F","MINI","ONE D","20130910","20170811","BLAUW","22763","hatchback"
"Personenauto","PL975N","MINI","CLUBMAN ONE D","20170803","20170803","GRIJS","40259","stationwagen"
"Personenauto","PR032Z","MINI","ONE D","20161107","20170904","ZWART","27463","stationwagen"
"Personenauto","PS097T","MINI","ONE D","20170911","20170911","ROOD","28621","hatchback"
"Personenauto","PT824F","MINI","ONE D","20161108","20180306","BLAUW","28340","hatchback"
"Personenauto","PX418K","MINI","CLUBMAN ONE D","20171006","20171006","GRIJS","36399","stationwagen"
"Personenauto","PZ400L","MINI","ONE D","20171017","20171017","GRIJS","26342","stationwagen"
"Personenauto","R177TF","MINI","ONE D","20110527","20221117","GRIJS","31380","hatchback"
"Personenauto","R738NG","MINI","ONE D","20140321","20221011","WIT","28829","stationwagen"
"Personenauto","RB792J","MINI","COUNTRYMAN ONE D","20171025","20171025","ZWART","41713","stationwagen"
"Personenauto","RB824T","MINI","ONE D","20171025","20171025","GRIJS","30563","stationwagen"
"Personenauto","RB916S","MINI","CLUBMAN ONE D","20171025","20171025","ZWART","41048","stationwagen"
"Personenauto","RB994L","MINI","ONE D","20171026","20171026","ZWART","34720","hatchback"
"Personenauto","RD949R","MINI","CLUBMAN ONE D","20171103","20171103","BLAUW","42420","stationwagen"
"Personenauto","RD980Z","MINI","CLUBMAN ONE D","20171106","20171106","GRIJS","37833","stationwagen"
"Personenauto","RF078Z","MINI","ONE D","20171115","20171115","GRIJS","27862","stationwagen"
"Personenauto","RF338K","MINI","CLUBMAN ONE D","20171106","20171106","ZWART","36959","stationwagen"
"Personenauto","RF945T","MINI","ONE D","20171114","20171114","GRIJS","30962","stationwagen"
"Personenauto","RG494X","MINI","ONE D","20171124","20171124","ZWART","26992","stationwagen"
"Personenauto","RG818L","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RG820L","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RH489B","MINI","ONE D","20171124","20171124","ZWART","26992","stationwagen"
"Personenauto","RJ668K","MINI","ONE D","20171201","20171201","GRIJS","26342","stationwagen"
"Personenauto","RL392D","MINI","ONE D","20180112","20180112","BLAUW","26442","hatchback"
"Personenauto","RP580J","MINI","ONE D","20180108","20180108","WIT","29137","stationwagen"
"Personenauto","RP599J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP602J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP604J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP605J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP606J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP607J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RV617S","MINI","ONE D","20180219","20180219","GRIJS","24961","stationwagen"
"Personenauto","RV618S","MINI","ONE D","20180216","20180216","ROOD","28361","stationwagen"
"Personenauto","RV834Z","MINI","CLUBMAN ONE D","20180223","20180223","GRIJS","46754","stationwagen"
"Personenauto","RZ527L","MINI","ONE D CLUBMAN","20131010","20180531","ZWART","26224","stationwagen"
"Personenauto","SF791H","MINI","ONE D","20180319","20180319","ZWART","29588","stationwagen"
"Personenauto","SG418S","MINI","ONE D","20180404","20180404","GRIJS","26603","hatchback"
"Personenauto","SG889X","MINI","ONE D","20180403","20180403","GROEN","35518","stationwagen"
"Personenauto","SJ177K","MINI","CLUBMAN ONE D","20180413","20180413","ZWART","39451","stationwagen"
"Personenauto","SK323B","MINI","ONE D","20180419","20180419","GRIJS","29366","stationwagen"
"Personenauto","SK937F","MINI","ONE D","20180423","20180423","ROOD","29064","stationwagen"
"Personenauto","SL760Z","MINI","COUNTRYMAN ONE D","20180504","20180504","BLAUW","40654","stationwagen"
"Personenauto","SR662G","MINI","CLUBMAN ONE D","20180525","20180525","GRIJS","33478","stationwagen"
"Personenauto","SZ458L","MINI","CLUBMAN ONE D","20180714","20180714","WIT","38148","stationwagen"
"Personenauto","SZ459L","MINI","ONE D","20180629","20180629","ZWART","30014","stationwagen"
"Personenauto","TB497G","MINI","COUNTRYMAN ONE D","20180704","20180704","GRIJS","37873","stationwagen"
"Personenauto","TB690L","MINI","ONE D","20180706","20180706","ZWART","27213","hatchback"
"Personenauto","TD525X","MINI","ONE D","20180713","20180713","ZWART","25503","hatchback"
"Personenauto","TG127L","MINI","MINI ONE D","20030624","20180723","GRIJS",,"hatchback"
"Personenauto","TH331S","MINI","ONE D","20180806","20180806","WIT","27993","stationwagen"
"Personenauto","TJ542S","MINI","ONE D","20160509","20180922","GROEN","24951","stationwagen"
"Personenauto","TL515S","MINI","CLUBMAN ONE D","20180904","20180904","GRIJS","35913","stationwagen"
"Personenauto","TP474F","MINI","COUNTRYMAN ONE D","20180924","20180924","GRIJS","42594","stationwagen"
"Personenauto","TP551P","MINI","CLUBMAN ONE D","20180928","20180928","ROOD","39274","stationwagen"
"Personenauto","TS473L","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","34474","stationwagen"
"Personenauto","TX844S","MINI","ONE D","20181120","20181120","GRIJS","26594","stationwagen"
"Personenauto","TX846S","MINI","CLUBMAN ONE D","20181119","20181119","GRIJS","31834","stationwagen"
"Personenauto","TZ296G","MINI","ONE D","20121211","20181113","ZWART","21287","hatchback"
"Personenauto","TZ345F","MINI","CLUBMAN ONE D","20181120","20181120","GRIJS","38535","stationwagen"
"Personenauto","XB175X","MINI","ONE D","20181203","20181203","GRIJS","27935","stationwagen"
"Personenauto","XF210V","MINI","COUNTRYMAN ONE D","20190102","20190102","ZWART","39974","stationwagen"
"Personenauto","XG444V","MINI","ONE D","20181228","20181228","ZWART","35415","stationwagen"
"Personenauto","XH081G","MINI","ONE D","20190108","20190108","GRIJS","27935","stationwagen"
"Personenauto","XJ517N","MINI","COUNTRYMAN ONE D","20190118","20190118","ZWART","40300","stationwagen"
"Personenauto","XK609L","MINI","ONE D","20190128","20190128","GRIJS","28386","stationwagen"
"Personenauto","XK935F","MINI","CLUBMAN ONE D","20190118","20190118","GRIJS","40320","stationwagen"
"Personenauto","XL489D","MINI","CLUBMAN ONE D","20160620","20190124","GRIJS","40919","stationwagen"
"Personenauto","XP332Z","MINI","CLUBMAN ONE D","20190227","20190227","GRIJS","35236","stationwagen"
"Personenauto","XP694N","MINI","ONE D","20140113","20190606","BLAUW","26871","stationwagen"
"Personenauto","XR584H","MINI","CLUBMAN ONE D","20190307","20190307","ROOD","37136","stationwagen"
"Personenauto","XR910R","MINI","COUNTRYMAN ONE D","20190307","20190307","ZWART","40491","stationwagen"
"Personenauto","XS338V","MINI","ONE D","20190321","20190321","GRIJS","30546","stationwagen"
"Personenauto","XV410B","MINI","ONE D","20190401","20190401","ZWART","30787","stationwagen"
"Personenauto","XX397D","MINI","ONE D","20190403","20190403","GRIJS","27457","stationwagen"
"Personenauto","XX546F","MINI","CLUBMAN ONE D","20161011","20190327","ZWART","42050","stationwagen"
"Personenauto","XX664V","MINI","ONE D","20190429","20190429","ZWART","28343","stationwagen"
"Personenauto","XZ888R","MINI","ONE D","20190426","20190426","BLAUW","30077","stationwagen"
"Personenauto","ZD981R","MINI","ONE D COUNTRYMAN","20120706","20190429","WIT","33487","stationwagen"
"Personenauto","ZF107J","MINI","ONE D","20140702","20190827","WIT","27806","stationwagen"
"Personenauto","ZF348X","MINI","ONE D","20150206","20190510","ZWART","29499","hatchback"
"Personenauto","ZG650N","MINI","COUNTRYMAN ONE D","20190531","20190531","ZWART","47526","stationwagen"
"Personenauto","ZP352D","MINI","ONE D","20190705","20190705","ZWART","35324","hatchback"
"Personenauto","ZV178S","MINI","ONE D","20190827","20190827","ZWART","28343","stationwagen"
"Personenauto","ZV179S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV180S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV181S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV182S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
