"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7266ZP","CADILLAC","SEDAN DE VILLE","19690617","19690617","GRIJS",,"Niet geregistreerd"
"Personenauto","74FXXJ","CADILLAC","COUPE DE VILLE","19750630","20000812","BRUIN",,"Niet geregistreerd"
"Personenauto","80FBFH","CADILLAC","SEDAN DE VILLE","19730228","20010606","GEEL",,"Niet geregistreerd"
"Personenauto","84DTPD","CADILLAC","COUPE DE VILLE","19730630","19991216","ROOD",,"Niet geregistreerd"
"Personenauto","84FZXV","CADILLAC","SEDAN DE VILLE","19730228","20000915","BEIGE",,"Niet geregistreerd"
"Personenauto","88GHFS","CADILLAC","SEDAN DE VILLE","19740630","20001106","BRUIN",,"Niet geregistreerd"
"Personenauto","99AE83","CADILLAC","SEDAN DE VILLE","19731029","19731029","BRUIN",,"Niet geregistreerd"
"Personenauto","99BD30","CADILLAC","SEDAN DE VILLE","19720630","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","AE0149","CADILLAC","COUPE DE VILLE CALAIS","19660228","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0288","CADILLAC","COUPE DE VILLE","19710228","19980713","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0514","CADILLAC","COUPE DE VILLE","19700228","19980805","GROEN",,"Niet geregistreerd"
"Personenauto","AE0760","CADILLAC","COUPE DE VILLE","19680630","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","AE1000","CADILLAC","SEDAN DE VILLE","19710115","19980926","ZWART",,"Niet geregistreerd"
"Personenauto","AE1050","CADILLAC","DE VILLE SEDAN HARDTOP","19570228","19980820","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1302","CADILLAC","SEDAN DE VILLE","19670228","19980824","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1331","CADILLAC","COUPE DE VILLE","19660228","19980826","ROSE",,"Niet geregistreerd"
"Personenauto","AE1405","CADILLAC","COUPE DE VILLE","19600630","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1519","CADILLAC","COUPE DE VILLE","19720228","19980911","GEEL",,"Niet geregistreerd"
"Personenauto","AE1635","CADILLAC","SEDAN DE VILLE","19680228","19990319","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2079","CADILLAC","SEDAN DE VILLE","19620228","19981203","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2360","CADILLAC","SEDAN DE VILLE","19640228","20010407","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2469","CADILLAC","COUPE DE VILLE","19680630","19990129","WIT",,"Niet geregistreerd"
"Personenauto","AE2480","CADILLAC","COUPE DE VILLE","19690228","19981029","ZWART",,"Niet geregistreerd"
"Personenauto","AE3102","CADILLAC","COUPE DE VILLE","19720228","19990325","GROEN",,"Niet geregistreerd"
"Personenauto","AE3494","CADILLAC","SEDAN DE VILLE","19670228","19990122","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3499","CADILLAC","SEDAN DE VILLE","19560228","19981222","WIT",,"Niet geregistreerd"
"Personenauto","AE3596","CADILLAC","SEDAN DE VILLE","19710630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE3785","CADILLAC","COUPE DE VILLE","19660228","19990113","GROEN",,"Niet geregistreerd"
"Personenauto","AE4274","CADILLAC","SEDAN DE VILLE","19720303","19990212","WIT",,"Niet geregistreerd"
"Personenauto","AE4887","CADILLAC","COUPE DE VILLE","19690228","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4983","CADILLAC","COUPE DE VILLE","19680228","19990406","WIT",,"Niet geregistreerd"
"Personenauto","AE5446","CADILLAC","COUPE DE VILLE","19720630","20000627","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5607","CADILLAC","COUPE DE VILLE","19680630","19990914","GROEN",,"Niet geregistreerd"
"Personenauto","AE5820","CADILLAC","COUPE DE VILLE","19680228","19990512","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6398","CADILLAC","SEDAN DE VILLE","19650228","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6586","CADILLAC","SEDAN DE VILLE","19650228","19990618","WIT",,"Niet geregistreerd"
"Personenauto","AE6798","CADILLAC","COUPE DE VILLE","19700523","19990625","CREME",,"Niet geregistreerd"
"Personenauto","AE6959","CADILLAC","SEDAN DE VILLE","19580630","19990901","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7123","CADILLAC","COUPE DE VILLE","19690228","19990709","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7603","CADILLAC","COUPE DE VILLE","19680228","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","AE8131","CADILLAC","SEDAN DE VILLE","19630701","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE8159","CADILLAC","COUPE DE VILLE","19660630","19990826","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8578","CADILLAC","COUPE DE VILLE","19720228","19990917","ROOD",,"Niet geregistreerd"
"Personenauto","AE9464","CADILLAC","COUPE DE VILLE","19700119","19991102","WIT",,"Niet geregistreerd"
"Personenauto","AE9881","CADILLAC","COUPE DE VILLE","19700630","19991209","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0060","CADILLAC","SEDAN DE VILLE","19710228","19991209","ZWART",,"Niet geregistreerd"
"Personenauto","AH0773","CADILLAC","SEDAN DE VILLE","19650630","20000316","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0961","CADILLAC","COUPE DE VILLE","19690228","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1023","CADILLAC","COUPE DE VILLE","19720228","20000214","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1671","CADILLAC","COUPE DE VILLE","19640228","20000327","GROEN",,"Niet geregistreerd"
"Personenauto","AH1910","CADILLAC","COUPE DE VILLE","19720228","20000526","ZWART",,"Niet geregistreerd"
"Personenauto","AH2078","CADILLAC","COUPE DE VILLE","19720228","20010120","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2673","CADILLAC","COUPE DE VILLE","19670228","20000522","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3978","CADILLAC","COUPE DE VILLE","19700228","20000803","WIT",,"Niet geregistreerd"
"Personenauto","AH4260","CADILLAC","COUPE DE VILLE","19710630","20000828","GROEN",,"Niet geregistreerd"
"Personenauto","AH4268","CADILLAC","SEDAN DE VILLE","19720630","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","AH4852","CADILLAC","COUPE DE VILLE","19650228","20000927","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4962","CADILLAC","COUPE DE VILLE","19650228","20001009","GROEN",,"Niet geregistreerd"
"Personenauto","AH5821","CADILLAC","COUPE DE VILLE","19721226","20001205","ROOD",,"Niet geregistreerd"
"Personenauto","AH7526","CADILLAC","COUPE DE VILLE","19690228","20010512","ZWART",,"Niet geregistreerd"
"Personenauto","AH7858","CADILLAC","COUPE DE VILLE","19720228","20050413","WIT",,"Niet geregistreerd"
"Personenauto","AH7983","CADILLAC","COUPE DE VILLE","19670228","20010612","WIT",,"Niet geregistreerd"
"Personenauto","AH8036","CADILLAC","COUPE DE VILLE","19720228","20010622","ZWART",,"Niet geregistreerd"
"Personenauto","AH8233","CADILLAC","SEDAN DE VILLE","19680228","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","AH8446","CADILLAC","SEDAN DE VILLE","19700630","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AH9312","CADILLAC","SEDAN DE VILLE","19700630","20010911","ROOD",,"Niet geregistreerd"
"Personenauto","AH9354","CADILLAC","SEDAN DE VILLE","19580701","20010912","ROSE",,"Niet geregistreerd"
"Personenauto","AH9683","CADILLAC","SEDAN DE VILLE","19690228","20070607","GEEL",,"Niet geregistreerd"
"Personenauto","AH9837","CADILLAC","COUPE DE VILLE","19700228","20011026","WIT",,"Niet geregistreerd"
"Personenauto","AH9902","CADILLAC","COUPE DE VILLE","19710630","20020914","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9150","CADILLAC","SEDAN DE VILLE HARDTOP","19560630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","DE0837","CADILLAC","COUPE DE VILLE 6.6","19570630","19871007","GROEN",,"Niet geregistreerd"
"Personenauto","DE0871","CADILLAC","SEDAN DE VILLE","19590630","19880209","ROSE",,"Niet geregistreerd"
"Personenauto","DE0926","CADILLAC","SEDAN DE VILLE","19590630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","DE1003","CADILLAC","COUPE DE VILLE","19610630","19880212","ROSE",,"Niet geregistreerd"
"Personenauto","DE1012","CADILLAC","DE VILLE CONVERTIBLE","19640630","19871222","GROEN",,"Niet geregistreerd"
"Personenauto","DE1093","CADILLAC","SEDAN DE VILLE","19590630","19890411","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1654","CADILLAC","COUPE DE VILLE","19600630","19890310","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1754","CADILLAC","DE VILLE","19620630","19901115","WIT",,"Niet geregistreerd"
"Personenauto","DE1818","CADILLAC","SEDAN DE VILLE","19590630","19910522","GROEN",,"Niet geregistreerd"
"Personenauto","DE1822","CADILLAC","COUPE DE VILLE","19590630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","DE1824","CADILLAC","DE VILLE","19640630","19880902","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2056","CADILLAC","DE VILLE","19690630","19880805","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2111","CADILLAC","SEDAN DE VILLE","19590630","19880815","WIT",,"Niet geregistreerd"
"Personenauto","DE2247","CADILLAC","DE VILLE","19640630","19880907","WIT",,"Niet geregistreerd"
"Personenauto","DE2270","CADILLAC","DE VILLE","19640630","19890501","ROOD",,"Niet geregistreerd"
"Personenauto","DE2385","CADILLAC","COUPE DE VILLE","19590630","19880924","ROOD",,"Niet geregistreerd"
"Personenauto","DE2637","CADILLAC","COUPE DE VILLE","19580630","19881129","GROEN",,"Niet geregistreerd"
"Personenauto","DE2855","CADILLAC","DE VILLE","19670630","19881216","ROOD",,"Niet geregistreerd"
"Personenauto","DE3012","CADILLAC","SEDAN DE VILLE","19580630","19890310","WIT",,"Niet geregistreerd"
"Personenauto","DE3139","CADILLAC","CADILLAC COUPE DE VILLE","19580630","19890422","GROEN",,"Niet geregistreerd"
"Personenauto","DE3145","CADILLAC","DE VILLE CONVERTIBLE","19660630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3277","CADILLAC","DE VILLE AUTOMATIC","19690630","19890405","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3280","CADILLAC","DE VILLE CABRIOLET","19640630","19890731","ZWART",,"Niet geregistreerd"
"Personenauto","DE3368","CADILLAC","DE VILLE","19630630","19890609","WIT",,"Niet geregistreerd"
"Personenauto","DE3563","CADILLAC","COUPE DE VILLE AUTOMAAT","19590630","19890518","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3635","CADILLAC","SEDAN DE VILLE","19510630","19890616","GROEN",,"Niet geregistreerd"
"Personenauto","DE3643","CADILLAC","DE VILLE","19670630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","DE3678","CADILLAC","DE VILLE AUTOMATIC","19690630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","DE3753","CADILLAC","COUPE DE VILLE","19550630","19890621","ROSE",,"Niet geregistreerd"
"Personenauto","DE3788","CADILLAC","COUPE DE VILLE","19690630","19890622","GROEN",,"Niet geregistreerd"
"Personenauto","DE3790","CADILLAC","COUPE DE VILLE","19560630","19890623","GROEN",,"Niet geregistreerd"
"Personenauto","DE4234","CADILLAC","DE VILLE","19670630","19901203","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4362","CADILLAC","COUPE DE VILLE CABRIOLET","19640630","19890927","WIT",,"Niet geregistreerd"
"Personenauto","DE4393","CADILLAC","SEDAN DE VILLE AUTOMAAT","19590630","19801112","GEEL",,"Niet geregistreerd"
"Personenauto","DE4476","CADILLAC","COUPE DE VILLE","19600630","19891018","ROOD",,"Niet geregistreerd"
"Personenauto","DE4556","CADILLAC","SEDAN DE VILLE","19590630","19891031","WIT",,"Niet geregistreerd"
"Personenauto","DE4597","CADILLAC","DE VILLE CONVERTIBLE","19690630","19891109","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4735","CADILLAC","SEDAN DE VILLE","19590630","19900405","WIT",,"Niet geregistreerd"
"Personenauto","DE4826","CADILLAC","DE VILLE SEDAN","19630630","19900109","WIT",,"Niet geregistreerd"
"Personenauto","DE4913","CADILLAC","DE VILLE","19610630","19901206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5026","CADILLAC","COUPE DE VILLE","19580630","19900215","WIT",,"Niet geregistreerd"
"Personenauto","DE5143","CADILLAC","SEDAN DE VILLE","19590630","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5226","CADILLAC","SEDAN DE VILLE","19600630","19910130","ROSE",,"Niet geregistreerd"
"Personenauto","DE5227","CADILLAC","DE VILLE","19700630","19900329","ROOD",,"Niet geregistreerd"
"Personenauto","DE5341","CADILLAC","DE VILLE CONVERTIBLE","19630630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","DE5575","CADILLAC","SEDAN DE VILLE","19580630","19900530","ZWART",,"Niet geregistreerd"
"Personenauto","DE5599","CADILLAC","DE VILLE CABRIOLET","19700630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5787","CADILLAC","SEDAN DE VILLE","19630630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5851","CADILLAC","DE VILLE","19560630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5883","CADILLAC","COUPE DE VILLE","19590630","19900712","GROEN",,"Niet geregistreerd"
"Personenauto","DE6279","CADILLAC","COUP DE VILLE TWO TONE","19580630","19950506","ROOD",,"Niet geregistreerd"
"Personenauto","DE6285","CADILLAC","SEDAN DE VILLE","19580630","19900814","GROEN",,"Niet geregistreerd"
"Personenauto","DE6303","CADILLAC","DE VILLE","19590630","19920318","WIT",,"Niet geregistreerd"
"Personenauto","DE6354","CADILLAC","DE VILLE","19580630","19900823","GROEN",,"Niet geregistreerd"
"Personenauto","DE6391","CADILLAC","SEDAN DE VILLE","19600630","19910306","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6397","CADILLAC","COUPE DE VILLE","19580630","19900828","ROSE",,"Niet geregistreerd"
"Personenauto","DE6474","CADILLAC","DE VILLE","19590630","19900906","GEEL",,"Niet geregistreerd"
"Personenauto","DE6475","CADILLAC","COUPE DE VILLE","19580630","19900906","ROSE",,"Niet geregistreerd"
"Personenauto","DE6531","CADILLAC","COUPE DE VILLE","19580630","19900912","ROSE",,"Niet geregistreerd"
"Personenauto","DE6566","CADILLAC","COUPE DE VILLE","19550630","19900914","WIT",,"Niet geregistreerd"
"Personenauto","DE6582","CADILLAC","COUPE DE VILLE","19570630","19901017","WIT",,"Niet geregistreerd"
"Personenauto","DE6617","CADILLAC","CADILLAC SEDAN DE VILLE","19590630","19921111","WIT",,"Niet geregistreerd"
"Personenauto","DE6661","CADILLAC","SEDAN DE VILLE","19640630","19910604","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6792","CADILLAC","SEDAN DE VILLE","19600630","19910205","GROEN",,"Niet geregistreerd"
"Personenauto","DE6864","CADILLAC","DE VILLE","19660630","19920213","GROEN",,"Niet geregistreerd"
"Personenauto","DE7183","CADILLAC","DE VILLE","19630630","19870811","ZWART",,"Niet geregistreerd"
"Personenauto","DE7431","CADILLAC","SEDAN DE VILLE","19670630","19920422","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7448","CADILLAC","DE VILLE","19530630","19910131","GROEN",,"Niet geregistreerd"
"Personenauto","DE7478","CADILLAC","SEDAN DE VILLE","19620630","19910123","ROSE",,"Niet geregistreerd"
"Personenauto","DE7732","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910307","WIT",,"Niet geregistreerd"
"Personenauto","DE7736","CADILLAC","COUPE DE VILLE","19570630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","DE7864","CADILLAC","DE VILLE","19590630","19910322","WIT",,"Niet geregistreerd"
"Personenauto","DE7897","CADILLAC","DE VILLE","19670630","19910402","WIT",,"Niet geregistreerd"
"Personenauto","DE8028","CADILLAC","SEDAN DE VILLE","19710630","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8325","CADILLAC","DE VILLE","19690630","19910518","ZWART",,"Niet geregistreerd"
"Personenauto","DE8426","CADILLAC","COUPE DE VILLE","19710630","19910601","GEEL",,"Niet geregistreerd"
"Personenauto","DE8492","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910607","ZWART",,"Niet geregistreerd"
"Personenauto","DE8664","CADILLAC","DE VILLE CONVERTIBLE","19620630","19910620","WIT",,"Niet geregistreerd"
"Personenauto","DE8705","CADILLAC","COUPE DE VILLE CABRIOLET","19630630","19930824","ROSE",,"Niet geregistreerd"
"Personenauto","DE8711","CADILLAC","DE VILLE","19670630","19910620","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8817","CADILLAC","COUPE DE VILLE","19660630","19910713","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8834","CADILLAC","DE VILLE CONVERTIBLE","19700630","19910708","ROOD",,"Niet geregistreerd"
"Personenauto","DE9170","CADILLAC","COUPE DE VILLE SERIE 62","19520630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DE9176","CADILLAC","DE VILLE","19660630","19910805","WIT",,"Niet geregistreerd"
"Personenauto","DE9222","CADILLAC","SEDAN DE VILLE","19580630","19910816","ROSE",,"Niet geregistreerd"
"Personenauto","DE9523","CADILLAC","SEDAN DE VILLE","19590630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DE9574","CADILLAC","SEDAN DE VILLE","19590630","19910920","PAARS",,"Niet geregistreerd"
"Personenauto","DE9679","CADILLAC","COUPE DE VILLE","19580630","19920221","GROEN",,"Niet geregistreerd"
"Personenauto","DH0113","CADILLAC","COUPE DE VILLE","19720630","19941220","GROEN",,"Niet geregistreerd"
"Personenauto","DH0116","CADILLAC","SEDAN DE VILLE","19640630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DH0161","CADILLAC","SEDAN DE VILLE","19620630","19911220","ROSE",,"Niet geregistreerd"
"Personenauto","DH0291","CADILLAC","COUPE DE VILLE","19590630","19911223","ROOD",,"Niet geregistreerd"
"Personenauto","DH0292","CADILLAC","SEDAN DE VILLE","19590630","19911218","WIT",,"Niet geregistreerd"
"Personenauto","DH0488","CADILLAC","SEDAN DE VILLE","19700630","19930218","WIT",,"Niet geregistreerd"
"Personenauto","DH0575","CADILLAC","SEDAN DE VILLE","19580630","19920211","WIT",,"Niet geregistreerd"
"Personenauto","DH0605","CADILLAC","COUPE DE VILLE","19570630","19920225","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0683","CADILLAC","SEDAN DE VILLE E.D.","19580630","19920508","WIT",,"Niet geregistreerd"
"Personenauto","DH0716","CADILLAC","SEDAN DE VILLE","19600630","19920303","ROSE",,"Niet geregistreerd"
"Personenauto","DH0884","CADILLAC","COUPE DE VILLE","19590630","19920327","WIT",,"Niet geregistreerd"
"Personenauto","DH0918","CADILLAC","COUPE DE VILLE","19660630","19920401","ZWART",,"Niet geregistreerd"
"Personenauto","DH0949","CADILLAC","COUPE DE VILLE","19560630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1203","CADILLAC","DE VILLE","19620630","19920513","WIT",,"Niet geregistreerd"
"Personenauto","DH1254","CADILLAC","DE VILLE CABRIOLET","19610630","19920519","WIT",,"Niet geregistreerd"
"Personenauto","DH1297","CADILLAC","DE VILLE CABRIO","19690630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1390","CADILLAC","SEDAN DE VILLE","19670630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1399","CADILLAC","SEDAN DE VILLE","19600630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1526","CADILLAC","DE VILLE","19650630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","DH1530","CADILLAC","COUPE DE VILLE","19650630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","DH1577","CADILLAC","SEDAN DE VILLE","19560630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","DH1679","CADILLAC","DE VILLE","19580630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1737","CADILLAC","COUPE DE VILLE","19630630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","DH1797","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700630","19920701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1810","CADILLAC","COUPE DE VILLE","19700630","19920702","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1823","CADILLAC","DE VILLE CONVERTABLE","19680630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","DH1836","CADILLAC","COUPE DE VILLE","19670630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","DH1839","CADILLAC","DE VILLE","19700630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","DH1967","CADILLAC","SEDAN DE VILLE","19580630","19920714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1984","CADILLAC","SEDAN DE VILLE","19560630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2184","CADILLAC","COUPE DE VILLE","19570630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2223","CADILLAC","DE VILLE CABRIOLET","19680630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","DH2279","CADILLAC","SEDAN DE VILLE","19660630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2301","CADILLAC","COUPE DE VILLE","19700630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2602","CADILLAC","DE VILLE","19670630","19920918","WIT",,"Niet geregistreerd"
"Personenauto","DH2610","CADILLAC","SEDAN DE VILLE","19560630","19920921","ROSE",,"Niet geregistreerd"
"Personenauto","DH2667","CADILLAC","COUPE DE VILLE","19600630","19921010","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2715","CADILLAC","SEDAN DE VILLE","19590630","19921001","WIT",,"Niet geregistreerd"
"Personenauto","DH2718","CADILLAC","COUPE DE VILLE","19560630","19921002","GROEN",,"Niet geregistreerd"
"Personenauto","DH2721","CADILLAC","SEDAN DE VILLE","19600630","19921002","WIT",,"Niet geregistreerd"
"Personenauto","DH2730","CADILLAC","SEDAN DE VILLE","19630630","19921005","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2926","CADILLAC","COUPE DE VILLE","19550630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","DH2933","CADILLAC","COUPE DE VILLE","19660630","19921029","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2989","CADILLAC","SEDAN DE VILLE","19570630","19921105","GEEL",,"Niet geregistreerd"
"Personenauto","DH2994","CADILLAC","DE VILLE","19660630","19921106","WIT",,"Niet geregistreerd"
"Personenauto","DH3021","CADILLAC","DE VILLE","19590630","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3086","CADILLAC","SEDAN DE VILLE","19670630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3351","CADILLAC","DE VILLE CABRIOLET","19690630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","DH3691","CADILLAC","SEDAN DE VILLE","19590630","19930210","ROSE",,"Niet geregistreerd"
"Personenauto","DH3984","CADILLAC","DE VILLE","19690630","19930315","PAARS",,"Niet geregistreerd"
"Personenauto","DH4020","CADILLAC","COUPE DE VILLE","19630630","19930317","ZWART",,"Niet geregistreerd"
"Personenauto","DH4044","CADILLAC","COUPE DE VILLE","19590630","19930902","ZWART",,"Niet geregistreerd"
"Personenauto","DH4137","CADILLAC","63 DE VILLE 6300","19600630","19930326","WIT",,"Niet geregistreerd"
"Personenauto","DH4177","CADILLAC","DE VILLE CABRIOLET","19640228","19930506","BRUIN",,"Niet geregistreerd"
