"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HLHP42","TOYOTA","CARINA E 1.6 XLI E2","19940127","19940127","GROEN",,"sedan"
"Personenauto","HLRG95","TOYOTA","CARINA E 1.6 XLI E2","19940204","19940204","GROEN",,"sedan"
"Personenauto","HPVN84","TOYOTA","CARINA E 1.6 XLI E2","19940315","19940315","ROOD",,"sedan"
"Personenauto","HRGV66","TOYOTA","CARINA E 1.6 XLI E2","19940311","19940311","ROOD",,"sedan"
"Personenauto","HSJJ33","TOYOTA","CARINA E 1.6 XLI E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSRP11","TOYOTA","CARINA E 1.6 XLI E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSTX79","TOYOTA","CARINA E 1.6 XLI E2","19940331","19940331","GRIJS",,"sedan"
"Personenauto","HVGD14","TOYOTA","CARINA E 1.6 XLI E2","19940422","19940422","ROOD",,"sedan"
"Personenauto","HVGD76","TOYOTA","CARINA E 1.6 XLI E2","19940426","19940426","GROEN",,"sedan"
"Personenauto","HVHL72","TOYOTA","CARINA E 1.6 XLI E2","19940425","19940425","WIT",,"sedan"
"Personenauto","HVZR48","TOYOTA","CARINA E 1.6 XLI E2","19940503","19940503","PAARS",,"sedan"
"Personenauto","HXGV42","TOYOTA","CARINA E 1.6 XLI E2","19940505","19940505","PAARS",,"sedan"
"Personenauto","HZJD37","TOYOTA","CARINA E 1.6 XLI E2","19940603","19940603","ROOD",,"sedan"
"Personenauto","JDDG45","TOYOTA","CARINA E 1.6 XLI E2","19940617","19940617","ROOD",,"sedan"
"Personenauto","JFRN05","TOYOTA","CARINA E 1.6 XLI E2","19940713","19940713","GROEN",,"sedan"
"Personenauto","JLDN05","TOYOTA","CARINA E 1.6 XLI E2","19940923","19940923","GROEN",,"sedan"
"Personenauto","JNRP73","TOYOTA","CARINA E 1.6 XLI E2","19941007","19941007","ZWART",,"sedan"
"Personenauto","JNXL98","TOYOTA","CARINA E 1.6 XLI E2","19941013","19941013","PAARS",,"sedan"
"Personenauto","JPNG30","TOYOTA","CARINA E 1.6 XLI E2","19941021","19941021","BEIGE",,"sedan"
"Personenauto","JSNG41","TOYOTA","CARINA E 1.6 XLI E2","19941130","19941130","GROEN",,"sedan"
"Personenauto","JSSJ83","TOYOTA","CARINA E 1.6 XLI E2","19941207","19941207","WIT",,"sedan"
"Personenauto","JTFZ09","TOYOTA","CARINA E 1.6 XLI E2","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXPZ94","TOYOTA","CARINA E 1.6 XLI E2","19950112","19950112","ROOD",,"sedan"
"Personenauto","JXZT29","TOYOTA","CARINA E 1.6 XLI E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JXZT62","TOYOTA","CARINA E 1.6 XLI E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JZFN59","TOYOTA","CARINA E 1.6 XLI E2","19950125","19950125","ROOD",,"sedan"
"Personenauto","LBTR26","TOYOTA","CARINA E 1.6 XLI E2","19950224","19950224","GROEN",,"sedan"
"Personenauto","LDJN98","TOYOTA","CARINA E 1.6 XLI E2","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LFFX72","TOYOTA","CARINA E 1.6 XLI E2","19950310","19950310","GRIJS",,"sedan"
"Personenauto","LGBD98","TOYOTA","CARINA E 1.6 XLI E2","19950323","19950323","GROEN",,"sedan"
"Personenauto","LGLX18","TOYOTA","CARINA E 1.6 XLI E2","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGVJ04","TOYOTA","CARINA E 1.6 XLI E2","19950331","19950331","GROEN",,"sedan"
"Personenauto","LJHB96","TOYOTA","CARINA E 1.6 XLI E2","19950501","19950501","ROOD",,"sedan"
"Personenauto","LJJL53","TOYOTA","CARINA E 1.6 XLI E2","19950426","19950426","PAARS",,"sedan"
"Personenauto","LJLZ68","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","GROEN",,"sedan"
"Personenauto","LJLZ85","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","ROOD",,"sedan"
"Personenauto","LJLZ86","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","ROOD",,"sedan"
"Personenauto","LLDG67","TOYOTA","CARINA E 1.6 XLI E2","19950515","19950515","GROEN",,"sedan"
"Personenauto","LNPN92","TOYOTA","CARINA E 1.6 XLI E2","19950529","19950529","GRIJS",,"sedan"
"Personenauto","LNZJ81","TOYOTA","CARINA E 1.6 XLI E2","19950607","19950607","BEIGE",,"sedan"
"Personenauto","LRTH38","TOYOTA","CARINA E 1.6 XLI E2","19950706","19950706","GROEN",,"sedan"
"Personenauto","LSLR17","TOYOTA","CARINA E 1.6 XLI E2","19950712","19950712","ZWART",,"sedan"
"Personenauto","LTGR47","TOYOTA","CARINA E 1.6 XLI E2","19950720","19950720","GRIJS",,"sedan"
"Personenauto","LXLB95","TOYOTA","CARINA E 1.6 XLI E2","19950901","19950901","GROEN",,"sedan"
"Personenauto","LXPJ08","TOYOTA","CARINA E 1.6 XLI E2","19950908","19950908","BEIGE",,"sedan"
"Personenauto","LZHV74","TOYOTA","CARINA E 1.6 XLI E2","19950922","19950922","GROEN",,"sedan"
"Personenauto","LZHV98","TOYOTA","CARINA E 1.6 XLI E2","19950920","19950920","GROEN",,"sedan"
"Personenauto","NGJG86","TOYOTA","CARINA E 1.6 XLI E2","19951130","19951130","ROOD",,"sedan"
"Personenauto","NGLT52","TOYOTA","CARINA E 1.6 XLI E2","19951130","19951130","GRIJS",,"sedan"
"Personenauto","NGSR89","TOYOTA","CARINA E 1.6 XLI E2","19951208","19951208","GROEN",,"sedan"
"Personenauto","NHPH89","TOYOTA","CARINA E 1.6 XLI E2","19951227","19951227","GROEN",,"sedan"
"Personenauto","NJDB77","TOYOTA","CARINA E 1.6 XLI E2","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJGP48","TOYOTA","CARINA E 1.6 XLI E2","19960104","19960104","BEIGE",,"sedan"
"Personenauto","NJZD94","TOYOTA","CARINA E 1.6 XLI E2","19960112","19960112","GROEN",,"sedan"
"Personenauto","NNXS21","TOYOTA","CARINA E 1.6 XLI E2","19960222","19960222","BEIGE",,"sedan"
"Personenauto","NSTX62","TOYOTA","CARINA E 1.6 XLI E2","19960315","19960315","GRIJS",,"sedan"
"Personenauto","NVHJ99","TOYOTA","CARINA E 1.6 XLI E2","19960411","19960411","GROEN",,"sedan"
"Personenauto","NVLJ16","TOYOTA","CARINA E 1.6 XLI E2","19960409","19960409","BEIGE",,"sedan"
"Personenauto","PGPD97","TOYOTA","CARINA E 1.6 XLI E2","19960628","19960628","GRIJS",,"sedan"
