"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BLLS71","SCANIA","R 94 GB 4X2 NA 75115","20011004","20011004","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLSP31","SCANIA","P 94 DB 4X2 NA 230","20020206","20020206","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLTB03","SCANIA","P94 DB 4X2 NA 230","20020220","20020220","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLTG29","SCANIA","P 94 DB 4X2 NA 230","20020226","20020226","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLVJ60","SCANIA","R 114 LB 6X2 NB 380","20020328","20020328","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLXN31","SCANIA","P94 DB 4X2 NA 230","20020416","20020416","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLZZ12","SCANIA","P 94 DB 4X2 NB 230","20020607","20020607","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNJX47","SCANIA","R 164 LB 6X2*4 NB 480","20030109","20030109","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNJZ13","SCANIA","T 114 GB 4X2 NA 340","20030110","20030110","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLN09","SCANIA","P 94 DB 4X2 NA 230","20030129","20030129","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLX28","SCANIA","P 114 LB 4X2 NA 340","20030211","20030211","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLZ17","SCANIA","P 94 DB 4X2 NA 230","20030212","20030212","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNNB25","SCANIA","P 114 LB 4X2 NA 340","20030213","20030213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNNZ16","SCANIA","P 114 LB 6X2*4 NA 340","20030312","20030312","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNPP88","SCANIA","R 164 LB 6X2*4 NB 580","20030327","20030327","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNTR12","SCANIA","R 164 LB 6X2 NA 480","20030627","20030627","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNVT75","SCANIA","6X2","19990329","20030820","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPBF86","SCANIA","R 164 LB 6X2 NA 580","20031121","20031121","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPDJ40","SCANIA","R 164 LB 6X2*4 NB 480","20040107","20040107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPDV36","SCANIA","P 94 DB 4X2 NA 230","20040122","20040122","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPFZ18","SCANIA","R 114 LB 4X2 NA 380","20040225","20040225","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPGF84","SCANIA","P 114 LB 6X2*4 NA 340","20040303","20040303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPLB76","SCANIA","P94 GB 6X2*4 NA 260","20040519","20040519","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPPT48","SCANIA","P94 DB 4X2 NA 230","20040901","20040901","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPPV53","SCANIA","G82ML.4X2","19851122","20040902","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPVX86","SCANIA","B6X2","20030523","20050120","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPXD59","SCANIA","R114 LB4X2 NA 380","20050127","20050127","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPXV32","SCANIA","R 270 DB6X2*4MNA","20050218","20050218","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPXZ41","SCANIA","R 580 LB6X2*4MNB","20050224","20050224","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZF55","SCANIA","P 230 DB4X2MNA","20050302","20050302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZF71","SCANIA","P 230 DB4X2MNA","20050302","20050302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZH04","SCANIA","P 340 LB6X2*4MNA","20050303","20050303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZH57","SCANIA","P 230 DB4X2MNA","20050304","20050304","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZJ27","SCANIA","P 230 DB4X2HNA","20050308","20050308","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZN19","SCANIA","P 230 DB4X2MNA","20050310","20050310","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRBH54","SCANIA","R 380 LB4X2MNA","20050415","20050415","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRDX76","SCANIA","R 580 LB6X2 MNB","20050622","20050622","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRFP54","SCANIA","B6X2","20050606","20050609","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRHB18","SCANIA","P 340 LB6X2*4MNB","20050726","20050726","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRPR81","SCANIA","R 340 LB 6X2 MNA","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRRP48","SCANIA","R 580 LB6X2*4MNB","20060210","20060210","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRRT48","SCANIA","R 420 LB 6X2*4 MNB","20060130","20060130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRRT49","SCANIA","R 580 LB 6X2*4 MNB","20060130","20060130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRRX91","SCANIA","R 500 LB 6X2*4 MNB","20060202","20060202","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRSH06","SCANIA","R 420 LB 6X2 MNA","20060209","20060209","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRSJ39","SCANIA","R420 LB 6X2*4 MNB","20060213","20060213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRTF61","SCANIA","P 230 DB4X2MNA","20060301","20060301","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRTG44","SCANIA","P 340 LB 6X2*4 MNA","20060302","20060302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRTG82","SCANIA","R 420 LB 6X2*4 MNA","20060302","20060302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRVL92","SCANIA","P 310 DB4X2MNA","20060329","20060329","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRVZ42","SCANIA","R 500 LB 6X2*4 MNB","20060406","20060406","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRXV34","SCANIA","P 340 LB 6X2*4 MNA","20060424","20060424","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRXV37","SCANIA","P 340 LB 6X2*4 MNA","20060424","20060424","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRZB29","SCANIA","P 310 DB 6X2 MNA","20060428","20060428","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRZD07","SCANIA","R 500 LB4X2MNA","20060426","20060426","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRZG91","SCANIA","P 230 DB4X2MNA","20060428","20060428","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSBP40","SCANIA","P 230 DB4X2MNA","20060616","20060616","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSDV13","SCANIA","R 500 LB 6X2*4 MNA","20060726","20060726","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSHG71","SCANIA","R 500 LB 6X2*4 HNA","20061005","20061005","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSHS77","SCANIA","R500 LB6X2*4HNA","20061018","20061018","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSHS98","SCANIA","R 310 DB 6X2*4 HNB","20061019","20061019","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSHT51","SCANIA","R 500 LB 6X2 MNA","20061019","20061019","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSJT47","SCANIA","P 380 LB4X2MNA","20061113","20061113","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSNT12","SCANIA","P 230 DB4X2MNA","20061212","20061212","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSNV30","SCANIA","P 230 DB4X2MNA","20061212","20061212","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPF60","SCANIA","R 130 DB4X2MNA","20061218","20061218","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPJ69","SCANIA","P 230 DB4X2MNA","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPJ79","SCANIA","P 230 DB4X2MNA","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPN77","SCANIA","P 230 DB4X2MNB","20061221","20061221","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPP41","SCANIA","P 230 DB4X2MNA","20061222","20061222","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSSJ01","SCANIA","P 230 DB4X2MNA","20070213","20070213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSST49","SCANIA","P 310 DB4X2MNA","20070226","20070226","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSSZ91","SCANIA","R 500 LB 6X2*4 MNB","20070302","20070302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSTS59","SCANIA","P230 DB4X2MNA","20070321","20070321","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSTT70","SCANIA","P230 DB4X2MNA","20070321","20070321","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSTX73","SCANIA","P 230 DB4X2MNA","20070326","20070326","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSVD31","SCANIA","P 340 LB 6X2*4 MNA","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSVD60","SCANIA","P230 DB4X2MNA","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSVN29","SCANIA","P310DB4X2MNA","20070406","20070406","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSXH88","SCANIA","R 420 LB 6X2*4 MNB","20070425","20070425","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSXT63","SCANIA","P 310 DB4X2MNA","20070507","20070507","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTBB59","SCANIA","P 230 B 4X2","20070607","20070607","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTBS13","SCANIA","R 620 B 6X2*4","20070622","20070622","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTDX80","SCANIA","P 230 B 4X2","20070724","20070724","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTFG51","SCANIA","R 500 B 6X2","20070803","20070803","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTGJ10","SCANIA","P 380 B 6X2*4","20070904","20070904","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTHR57","SCANIA","R 500 B 6X2","20071003","20071003","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTHV88","SCANIA","P 230 B 4X2","20071009","20071009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTLG77","SCANIA","R 380 B 6X2","20071108","20071108","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTNP66","SCANIA","R 380 B 6X2*4","20071130","20071130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTNP68","SCANIA","R 380 B 6X2*4","20071130","20071130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTPS60","SCANIA","R 340 B 6X2*4","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTSV29","SCANIA","R 500 B 6X2","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTTV60","SCANIA","P 230 B 4X2","20080305","20080305","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTVR15","SCANIA","R 620 B 6X2*4","20080319","20080319","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTXP17","SCANIA","P 230 B 4X2","20080326","20080326","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTZB69","SCANIA","P 340 B 4X2","20080411","20080411","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTZD33","SCANIA","P 230 B 4X2","20080414","20080414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTZH25","SCANIA","R 310 B 6X2","20080306","20080415","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVFZ34","SCANIA","P 230 B 4X2","20080711","20080711","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVHD76","SCANIA","P 280 B 4X2","20080814","20080814","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVHZ41","SCANIA","R 440 B 4X2","20080905","20080905","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVJP50","SCANIA","P 230 B 4X2","20080919","20080919","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVJR09","SCANIA","P 230 B 4X2","20080922","20080922","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVJX22","SCANIA","P 230 B 4X2","20080923","20080923","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVPT66","SCANIA","P 310 B 6X2*4","20081203","20081203","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVRF26","SCANIA","R 500 B 6X2*4","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVSR25","SCANIA","R 400 B 6X2*4","20090123","20090123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVSV55","SCANIA","R 440 B 6X2","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVSV68","SCANIA","P 230 B 4X2","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVTH11","SCANIA","R 420 B 6X2*4","20090206","20090206","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVD90","SCANIA","P 280 B 4X2","20090227","20090227","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVL29","SCANIA","R 620 B 6X2","20090309","20090309","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVN15","SCANIA","P 380 B 6X2*4","20090310","20090310","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVX90","SCANIA","P 230 B 4X2","20090324","20090324","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVZ90","SCANIA","P 230 B 4X2","20090326","20090326","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVXN62","SCANIA","R 500 B 6X2*4","20090410","20090410","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVXP86","SCANIA","P 280 B 4X2","20090414","20090414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVZN04","SCANIA","P 230 B 4X2","20090526","20090526","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVZR76","SCANIA","R 500 B 6X2*4","20090603","20090603","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXBB28","SCANIA","P 230 B 4X2","20090617","20090617","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXBV96","SCANIA","P 230 B 4X2","20090723","20090723","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXDJ47","SCANIA","R 620 B 6X2*4","20090819","20090819","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXDL89","SCANIA","P 230 B 4X2","20090825","20090825","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXDZ28","SCANIA","R 360 B 4X2","20090915","20090915","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXDZ58","SCANIA","P 230 B 4X2","20090916","20090916","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXFX40","SCANIA","G 480 B 6X2*4","20091021","20091021","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXGH61","SCANIA","P 230 B 4X2","20091109","20091109","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXGZ96","SCANIA","P 230 B 4X2","20091210","20091210","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXHF79","SCANIA","P 230 B 4X2","20100105","20100105","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXHX06","SCANIA","P 360 B 6X2*4","20100122","20100122","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJD39","SCANIA","R 400 B 6X2*4","20100201","20100201","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJG54","SCANIA","G 360 B 6X2","20100205","20100205","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJH70","SCANIA","G 400 B 6X2","20100210","20100210","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJH80","SCANIA","P 380 B 6X2*4","20100210","20100210","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJN82","SCANIA","P 230 B 4X2","20100217","20100217","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJT02","SCANIA","P 360 B 6X2*4","20100223","20100223","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJV96","SCANIA","R 620 B 6X2*4","20100301","20100301","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJX88","SCANIA","P 230 B 4X2","20100303","20100303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJX91","SCANIA","P 230 B 4X2","20100303","20100303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJX93","SCANIA","P 360 B 6X2*4","20100303","20100303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJZ68","SCANIA","R 440 B 6X2","20100305","20100305","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJZ81","SCANIA","P 230 B 4X2","20100305","20100305","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLF88","SCANIA","R 400 B 6X2*4","20100310","20100310","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLJ88","SCANIA","P 360 B 6X2*4","20100319","20100319","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLN42","SCANIA","P 360 B 6X2*4","20100324","20100324","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLS32","SCANIA","R 500 B 6X2*4","20100331","20100331","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLT11","SCANIA","G 320 B 4X2","20100331","20100331","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLX40","SCANIA","R 500 B 4X2","20100408","20100408","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNB50","SCANIA","R 500 B 6X2*4","20100427","20100427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNL08","SCANIA","P 360 B 4X2","20100427","20100427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNP99","SCANIA","P 230 B 4X2","20100505","20100505","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNV46","SCANIA","R 500 B 6X2*4","20100517","20100517","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNZ60","SCANIA","R 500 B 6X2","20100520","20100520","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXPF18","SCANIA","P 280 B 4X2","20100527","20100527","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXPS69","SCANIA","P 230 B 4X2","20100618","20100618","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRF54","SCANIA","P 230 B 4X2","20100709","20100709","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRN59","SCANIA","P 230 B 4X2","20100723","20100723","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRR24","SCANIA","PRT","20071109","20100729","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRX73","SCANIA","R 560 B 6X2*4","20100817","20100817","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXSZ39","SCANIA","R 480 B 6X2","20100921","20100921","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTG82","SCANIA","P 230 B 4X2","20100930","20100930","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTR24","SCANIA","P 360 B 6X2*4","20101013","20101013","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVB32","SCANIA","R 560 B 6X2","20101027","20101027","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVJ73","SCANIA","P 280 B 4X2","20101111","20101111","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVL46","SCANIA","P 230 B 4X2","20101112","20101112","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVS32","SCANIA","R 480 B 6X2","20101122","20101122","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXB26","SCANIA","P 320 B 4X2","20101209","20101209","N.v.t.",,"geconditioneerd voertuig"
