"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY62NH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871110","19871110","N.v.t.",,"open wagen"
"Bedrijfsauto","BY65KS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871022","19871022","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ17RL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880328","19880328","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ26NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880304","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ45XR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ74JK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880212","19880212","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ81TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880413","19880413","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ88TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880412","19880412","N.v.t.",,"open wagen"
"Bedrijfsauto","VB25XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880930","19880930","N.v.t.",,"open wagen"
"Bedrijfsauto","VB82ZJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19881021","19881021","N.v.t.",,"open wagen"
"Bedrijfsauto","VD04RG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD06JR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890111","19890111","N.v.t.",,"open wagen"
"Bedrijfsauto","VD38JF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890103","19890103","N.v.t.",,"open wagen"
"Bedrijfsauto","VD65RH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD66VB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890322","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91RT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890221","19890221","N.v.t.",,"open wagen"
"Bedrijfsauto","VF39XV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890911","19890911","N.v.t.",,"open wagen"
"Bedrijfsauto","VF79KB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890608","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH04DT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900319","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VH22LD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900510","19900510","N.v.t.",,"open wagen"
"Bedrijfsauto","VH41HJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900413","19900413","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87ZX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900717","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03DN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900820","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ04LT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900924","19900924","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ53TN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19901105","19901105","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ98LS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900927","19900927","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJZ19","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900423","19960405","N.v.t.",,"open wagen"
"Bedrijfsauto","VK47SG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910314","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27BK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910429","19910429","N.v.t.",,"open wagen"
"Bedrijfsauto","VN57ZY","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920113","19920113","N.v.t.",,"open wagen"
"Bedrijfsauto","VN79BT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910909","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VN95YL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920106","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","VP63PP","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920313","19920313","N.v.t.",,"open wagen"
