"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP34LZ","Bedrijfsauto","DODGE","RAMCHARGER","20130420","20140703",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1954","2745","2054",,,"19800630","19860321","Geen verstrekking in Open Data",,"Ja",,"791",,,,,"0","4","0","0",,"0","204","N1",,,"op r. balk 065 cm v. achteras","2745",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2013-04-20T00:00:00.000","2014-07-03T00:00:00.000","1980-06-30T00:00:00.000","1986-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT20YN","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20251114","20180906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5212","2075","2550","2175","750","2054","19870122","19870122","Geen verstrekking in Open Data",,"Ja",,"475",,"2054","2054",,"0","4","0","0",,"0","204","N1",,,"onderop r. balk 080 cm v. achteras","2550",,,,,,"0","0.05","271","Nee","Nee",,"Nee","4604",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2018-09-06T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT97ZN","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20050409","20020221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5212","2147","2550","2247",,"2054","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"403",,,,,"0","4","0","478",,"0","204","N1",,,"onderop r. balk 080 cm v. achteras","2550",,,,,,"0","0.05","271","Nee","Nee",,"Nee","4604",,,"2004","Logisch","00","Ja","2005-04-09T00:00:00.000","2002-02-21T00:00:00.000","1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY47KP","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20160829","20161112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5212","2168","2550","2268",,"2054","19871124","19871124","Geen verstrekking in Open Data",,"Nee",,"382",,,,,"0","4","0","474",,"0","204","N1",,,"op r. balk onder motorruimte","2550",,,,,,"0","0.05","271","Nee","Nee",,"Nee","4604",,,"2015","Geen oordeel","07","Ja","2016-08-29T00:00:00.000","2016-11-12T00:00:00.000","1987-11-24T00:00:00.000","1987-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ28DK","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20200907","20120302",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5212","2131","2550","2231",,"2054","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"419",,"2054","2054",,"0","4","0","0",,"0","204","N1",,,"onderop r. balk 080 cm v. achteras","2550",,,,,,"0","0.05","271","Nee","Nee",,"Nee","4604",,,"2018","Geen oordeel","07","Ja","2020-09-07T00:00:00.000","2012-03-02T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR98P","Bedrijfsauto","DODGE","RAM CHARGER","20241014","20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5895","2262","2770","2362","750",,"19820617","20080620","Geen verstrekking in Open Data",,"Ja",,"508",,"3500","3500",,"2","4",,,,,"200","N1",,,"tegen r. balk 025 cm v. achteras","2770",,"G2 gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","6270",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2023-03-14T00:00:00.000","1982-06-17T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJG06","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20250330","20230330",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2140","2550","2240",,,"19861211","19861211","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"204","N1",,,"onder tegen r. balk 090 cm v. achteras","2550",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK557J","Bedrijfsauto","DODGE","RAM CHARGER","20181121","20160307",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5900","1940","2547","2040",,,"19860228","20111104","Geen verstrekking in Open Data",,"Nee",,"607",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2547",,"G2 gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-11-21T00:00:00.000","2016-03-07T00:00:00.000","1986-02-28T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVS17","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20240930","20141220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5210","1966","2770","2066","750",,"19800501","19800501","Geen verstrekking in Open Data",,"Ja",,"804",,"1780","1780",,,"4",,,,,"202","N1",,,"onder balk a. vooras","2770",,,,,,,"0.06","270","Nee","Nee",,"Nee","4550",,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2014-12-20T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS367X","Bedrijfsauto","DODGE","RAMCHARGER","20251121","20200528",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5200","1970","2541","2070","750",,"19860630","20120829","Geen verstrekking in Open Data",,"Ja",,"571",,"2541","2541",,,"4",,,,,"198","N1",,,"r. balk a. vooras","2541",,,,,,,"0.06","270","Nee","Nee",,"Nee","5082",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2020-05-28T00:00:00.000","1986-06-30T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT35HZ","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20230731","20220508",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1812","2770","1912",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"958",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 3e veerh.","2770",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-31T00:00:00.000","2022-05-08T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
