"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","26WDR8","ANSSEMS","AN","20230228","20230228","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","26WPPJ","HAPERT","E....","20161108","20161108","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRTL","SARIS","C2700","20171117","20171117","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WZRS","ANSSEMS","KLTT 2000-305X150",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","28WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","29WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGX1","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","31WHL5","BRIAN JAMES TRAILERS","CARGO TIPPER","20230418","20230418","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WHX8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","31WSJR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180411","20180411","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WZFR","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","32WZSG","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WDF7","HENRA","KP3Z.35","20211220","20211220","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WFK9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WFT9","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXDX","BRIAN JAMES TRAILERS","CARGO TIPPER","20200507","20200507","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WZZJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WRGB","HAPERT","E....","20170511","20170511","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WSBK","HAPERT","E....","20180315","20180315","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WGZ1","IFOR WILLIAMS","TT","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WZGS","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZHV","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZNK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","37WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDD8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","38WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WXDF","BRIAN JAMES TRAILERS","CARGO TIPPER","20200424","20200424","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGD4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","39WPFT","HAPERT","E....","20170530","20170530","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WXNT","HUMBAUR","HTK 3500.37 2016","20210810","20210810","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WLDR","CHEVAL LIBERTE","CARGO TIPPER","20151028","20151028","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WFF2","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGP2","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WJD5","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WJK9","BRIAN JAMES TRAILERS","CARGO TIPPER","20200713","20230908","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKZV","SARIS","C3000","20140912","20140912","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGP2","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKB8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSRT","BRIAN JAMES TRAILERS","CARGO TIPPER","20180626","20180626","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","44WGZ1","IFOR WILLIAMS","TT","20230426","20230426","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLHR","HAPERT","E....","20140912","20140912","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXTZ","TWINTRAILER","TWINTRAILER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WZDR","SARIS","N/A","20210206","20210206","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WGP8","SYMA","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","48WGX1","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKSV","SARIS","C3500","20140301","20140301","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WLVL","HAPERT","E....","20150413","20150413","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WPRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZPK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","49WBX7","SARIS","N/A","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WPRN","HUMBAUR","HUK 152314","20161227","20161227","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WTDG","BRIAN JAMES TRAILERS","CARGO TIPPER","20181011","20181011","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WZPJ","SARIS","N/A","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WBS8","EDUARD","K4","20211202","20211202","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WDD3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","52WNFF","EDUARD","K3","20150704","20150704","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDN2","BOCKMANN","DK3718/350","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZPK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZXH","BRIAN JAMES TRAILERS","CARGO TIPPER","20220429","20220429","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFR3","SARIS","N/A","20231220","20231220","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WJH8","TEMARED","N/A","20230818","20230818","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WJN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJJ9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","60WPHS","HAPERT","E....","20160801","20160801","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDH3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","61WPPN","SARIS","C2700","20190928","20190928","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WLVK","HENRA","KP3Z.35","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WPTZ","HAPERT","E....","20170225","20170225","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WBF2","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","63WFZ4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","64WTBL","HAPERT","E....","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WBV1","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","65WVTT","ANSSEMS","KLTT 1350-305X150","20200214","20200214","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WNST","SARIS","C2700","20160423","20160423","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WZBT","SARIS","C2000","20210208","20210208","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WBT1","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","68WBT9","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","68WZSJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210611","20210611","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKBT","HAPERT","D....","20130531","20130531","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WDB4","EDUARD","K4","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WNGJ","HENRA","KP3Z.35.3","20150729","20150729","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WZTZ","SARIS","N/A","20220829","20220829","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WDD2","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","72WGT8","HAPERT","COBALT","20230331","20230331","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WJP8","HAPERT","E....","20150326","20231104","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WRTJ","HAPERT","C....","20171016","20171016","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WTPG","SARIS","C2700","20190412","20190412","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WXJN","HAPERT","COBALT","20200917","20200917","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WZNB","SARIS","N/A","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPRD","SARIS","C3500","20161216","20161216","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKRF","HUMBAUR","HTK 3500.37","20140327","20140327","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVDH","EDUARD","K4","20190808","20190808","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBJ5","ANSSEMS","AN","20210827","20210827","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WJRJ","SARIS","C2000","20121103","20121103","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WLBG","HENRA","KP3Z.27","20140516","20140516","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNHK","SARIS","C2700","20150904","20150904","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZZK","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","77WGB6","EDUARD","K4","20230301","20230301","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WFP3","SARIS","N/A","20220803","20220803","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGK7","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","78WHD5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZJL","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WDK5","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WLDP","CHEVAL LIBERTE","CT","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WSZZ","PROLINE","N/A","20180921","20180921","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WTGR","SARIS","C2000","20181213","20181213","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WGS4","EDUARD","K3","20230417","20230417","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WNLX","SARIS","C2700","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WTJP","EDUARD","K4","20190125","20190125","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WGB3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","82WHG8","TWINTRAILER","TWINTRAILER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","82WHV9","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGB3","EDUARD","K4","20221108","20221108","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGK7","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","83WKTR","HAPERT","E....","20140311","20140311","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WXBZ","MARTZ","N/A","20200429","20200429","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WBX3","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","84WPXS","SARIS","C2700","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WGF9","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPZD","HAPERT","D....","20170915","20170915","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WJF6","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","87WSBZ","EDUARD","K4","20180918","20180918","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WZKH","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPDT","HENRA","KP3Z.35.3","20160809","20160809","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WZGN","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","90WZNS","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","90WZXD","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","91WHF8","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","91WHL7","SARIS","N/A","20210311","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZXD","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","92WGL6","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","92WLD9","IFOR WILLIAMS","TT","20240522","20240522","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WZKH","HENRA","KP3Z.27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","93WDZ4","SARIS","N/A","20240111","20240111","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WGL6","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPRG","BRIAN JAMES TRAILERS","CARGO TIPPER","20161203","20161203","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WDG8","HAPERT","COBALT","20230429","20230429","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDZ8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230329","20230329","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNBK","HENRA","K3.27","20150603","20150603","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WBL8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJSF","ANSSEMS","KSX 3000-305X178","20130212","20130212","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBF7","SARIS","N/A","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDP3","HUMBAUR","HTK 3500.41 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFB4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WZVF","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WFH6","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGD1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WTDV","BRIAN JAMES TRAILERS","CARGO TIPPER","20181030","20181030","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WGS4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNJK","HAPERT","E....","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WZXT","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","WZTT96","ANSSEMS","KSX2","20081218","20081218","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WGF7","EDUARD","K4","20220928","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WLG8","SARIS","N/A","20240618","20240618","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WZDJ","PROLINE","N/A","20210130","20210130","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WRTZ","HENRA","K3.27","20171209","20171209","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRJD","HENRA","K1.27","20171007","20171007","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WLPD","HAPERT","D2702","20080213","20141219","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKK9","SARIS","N/A","20240304","20240304","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WBS9","ANSSEMS","AN","20230809","20230809","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WLDG","IFOR WILLIAMS TRAILERS","TT","20150126","20150126","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WLG4","EASYLINE","N/A","20240531","20240531","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZZN","HENRA","KP3Z.27","20230630","20230630","N.v.t.",,"kipper"
