"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4182","FORD","MUSTANG GRANDE","19720630","20000822","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4352","FORD","MUSTANG GRANDE","19701119","20000829","ROOD",,"coupe"
"Personenauto","AH9922","FORD","MUSTANG GRANDE","19720815","20011106","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3898","FORD","MUSTANG GRANDE","19670301","20030408","GEEL",,"coupe"
"Personenauto","AL6489","FORD","MUSTANG GRANDE","19701001","20040519","GRIJS",,"coupe"
"Personenauto","AL7921","FORD","MUSTANG GRANDE","19720228","20041007","GEEL",,"coupe"
"Personenauto","AL8991","FORD","MUSTANG GRANDE","19690228","20050426","GEEL",,"coupe"
"Personenauto","AM0588","FORD","MUSTANG GRANDE","19720401","20060520","GROEN",,"coupe"
"Personenauto","AM4809","FORD","MUSTANG GRANDE","19710228","20080121","BLAUW",,"coupe"
"Personenauto","AM6531","FORD","MUSTANG GRANDE","19650630","20080918","BLAUW",,"coupe"
"Personenauto","DE2575","FORD","MUSTANG GRANDE","19730630","19881111","ROOD",,"Niet geregistreerd"
"Personenauto","DE5021","FORD","MUSTANG GRANDE","19710630","19900514","GEEL",,"Niet geregistreerd"
"Personenauto","DE6011","FORD","MUSTANG GRANDE","19710630","19900622","ROOD",,"Niet geregistreerd"
"Personenauto","DE9591","FORD","MUSTANG GRANDE","19690630","19910925","GROEN",,"Niet geregistreerd"
"Personenauto","DH0280","FORD","MUSTANG GRANDE","19720630","20000815","ROOD",,"Niet geregistreerd"
"Personenauto","DH2935","FORD","MUSTANG GRANDE","19720630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3541","FORD","MUSTANG GRANDE","19710630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH8312","FORD","MUSTANG GRANDE","19690228","19940328","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5183","FORD","MUSTANG GRANDE","19710228","19950805","ROOD",,"Niet geregistreerd"
"Personenauto","DL6108","FORD","MUSTANG GRANDE","19650228","19950906","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6483","FORD","MUSTANG GRANDE","19680228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","DL7764","FORD","MUSTANG GRANDE","19710228","19951121","GEEL",,"Niet geregistreerd"
"Personenauto","DL8727","FORD","MUSTANG GRANDE","19690228","19960118","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0225","FORD","MUSTANG GRANDE","19690630","19960330","WIT",,"Niet geregistreerd"
"Personenauto","DM2393","FORD","MUSTANG GRANDE","19710228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DM2667","FORD","MUSTANG GRANDE","19650630","19960619","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3812","FORD","MUSTANG GRANDE","19690228","19960724","GEEL",,"Niet geregistreerd"
"Personenauto","DM4436","FORD","MUSTANG GRANDE","19710228","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM6370","FORD","MUSTANG GRANDE","19660228","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM6381","FORD","MUSTANG GRANDE","19720630","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM7756","FORD","MUSTANG GRANDE","19710228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM8451","FORD","MUSTANG GRANDE","19710228","19970605","WIT",,"Niet geregistreerd"
"Personenauto","DR0066","FORD","MUSTANG GRANDE","19700630","19970507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0328","FORD","MUSTANG GRANDE","19710630","19970509","ROOD",,"Niet geregistreerd"
"Personenauto","DR4801","FORD","MUSTANG GRANDE","19680630","19971113","BRUIN",,"coupe"
"Personenauto","DR6872","FORD","MUSTANG GRANDE","19690330","19980220","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7229","FORD","MUSTANG GRANDE","19710228","19980410","WIT",,"Niet geregistreerd"
"Personenauto","DR8051","FORD","MUSTANG GRANDE","19680228","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR9645","FORD","MUSTANG GRANDE","19720315","19980623","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9646","FORD","MUSTANG GRANDE","19711229","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","DR9901","FORD","MUSTANG GRANDE","19700630","19980626","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3905","FORD","MUSTANG GRANDE","19700630","20170802","GRIJS",,"coupe"
"Personenauto","HNHL38","FORD","MUSTANG GRANDE","19730208","19940210","GROEN",,"Niet geregistreerd"
"Personenauto","PPSB97","FORD","MUSTANG GRANDE","19730228","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","TFNL85","FORD","MUSTANG GRANDE","19740321","19980409","GROEN",,"Niet geregistreerd"
"Personenauto","TVFR83","FORD","MUSTANG GRANDE","19730228","19980806","ROOD",,"Niet geregistreerd"
"Personenauto","ZBZR73","FORD","MUSTANG GRANDE","19730630","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFBG25","FORD","MUSTANG GRANDE","19730810","19990413","BRUIN",,"coupe"
