"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21BLTN","TOYOTA","TOYOTA LAND CRUISER(120 SERIES)","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNDZ","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNLH","TOYOTA","TOYOTA LAND CRUISER","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRKX","TOYOTA","TOYOTA LAND CRUISER 100 4.2 TURBO DIESEL AUTOMAAT","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKFS","TOYOTA","TOYOTA LAND CRUISER","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VPV3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBND","TOYOTA","TOYOTA LAND CRUISER","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGBV","TOYOTA","TOYOTA LAND CRUISER","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPS1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBHZ","TOYOTA","TOYOTA LAND CRUISER","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLDX","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNJ1","TOYOTA","TOYOTA LAND CRUISER(120 SERIES)","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKLJ","TOYOTA","TOYOTA LAND CRUISER","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VKJ5","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTR2","TOYOTA","TOYOTA LAND CRUISER","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXPP","TOYOTA","TOYOTA LAND CRUISER","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJVT","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBG58","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDH51","TOYOTA","TOYOTA LAND CRUISER","20060103","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFJ01","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20091016","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJF49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100511","20100708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJG08","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100617","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKL96","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101013","20101222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLL18","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110112","20110309","N.v.t.","87632","gesloten opbouw"
"Bedrijfsauto","2VLZ36","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101228","20110309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPB61","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110525","20110525","N.v.t.","83595","gesloten opbouw"
"Bedrijfsauto","2VSF10","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111129","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VSL95","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110915","20111219","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VTD06","TOYOTA","TOYOTA LAND CRUISER VAN","20120222","20120222","N.v.t.","65397","gesloten opbouw"
"Bedrijfsauto","2VVF94","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990723","20120328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VVZ26","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070703","20070703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXV12","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120904","20120904","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","2VXZ95","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090803","20120901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBHZ","TOYOTA","TOYOTA LAND CRUISER","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJFN","TOYOTA","TOYOTA LAND CRUISER","20020206","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VGL6","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20070508","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTSZ","TOYOTA","TOYOTA LAND CRUISER","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHHS","TOYOTA","TOYOTA LAND CRUISER","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJJX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJTN","TOYOTA","TOYOTA LAND CRUISER (120 SERIE)","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNKK","TOYOTA","TOYOTA LAND CRUISER(120SERIES)","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPBJ","TOYOTA","TOYOTA LAND CRUISER","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGVT","TOYOTA","TOYOTA LAND CRUISER","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJHD","TOYOTA","TOYOTA LAND CRUISER","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJVG","TOYOTA","TOYOTA LAND CRUISER","19980904","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLPL","TOYOTA","TOYOTA LAND CRUISER","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPZV","TOYOTA","TOYOTA LAND CRUISER","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDGP","TOYOTA","TOYOTA LAND CRUISER","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHJT","TOYOTA","TOYOTA LAND CRUISER","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZPH","TOYOTA","TOYOTA LAND CRUISER","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLHF","TOYOTA","TOYOTA LAND CRUISER","20000119","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLZR","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS85","TOYOTA","TOYOTA LAND CRUISER","20060616","20091125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJV79","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKP61","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101019","20101125","N.v.t.","75441","gesloten opbouw"
"Bedrijfsauto","3VLJ18","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110104","20110124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNB20","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110211","20110315","N.v.t.","78010","gesloten opbouw"
"Bedrijfsauto","3VNF71","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110314","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNP09","TOYOTA","TOYOTA LAND CRUISER","20000314","20110420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VPT76","TOYOTA","TOYOTA LAND CRUISER","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTF68","TOYOTA","TOYOTA LAND CRUISER VAN","20120125","20120125","N.v.t.","59058","gesloten opbouw"
"Bedrijfsauto","3VTG50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120102","20120201","N.v.t.","43410","gesloten opbouw"
"Bedrijfsauto","3VVN80","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060413","20120509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXS01","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120815","N.v.t.","51659","gesloten opbouw"
"Bedrijfsauto","40BKVV","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPH8","TOYOTA","TOYOTA LAND CRUISER (120SERIES0","20080221","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSTL","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLN6","TOYOTA","TOYOTA LAND CRUISER","20070625","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLV7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VDZ8","TOYOTA","TOYOTA LAND CRUISER","20060223","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHZ9","TOYOTA","TOYOTA LAND CRUISER","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGDX","TOYOTA","TOYOTA LAND CRUISER","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPGD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKHJ","TOYOTA","TOYOTA LAND CRUISER","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRDN","TOYOTA","TOYOTA LAND CRUISER","20000413","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLZK","TOYOTA","TOYOTA LAND CRUISER","20040304","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VBV9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VGT9","TOYOTA","TOYOTA LAND CRUISER(120SERIES)","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJPZ","TOYOTA","TOYOTA LAND CRUISER 120SERIES","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRHS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRVJ","TOYOTA","TOYOTA LAND CRUISER","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTBZ","TOYOTA","TOYOTA LAND CRUISER","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHH72","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100506","20100506","N.v.t.","77450","gesloten opbouw"
"Bedrijfsauto","4VJB00","TOYOTA","TOYOTA LAND CRUISER","20040608","20100624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJG46","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050317","20100712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKG51","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060202","20101102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKV73","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100302","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLX54","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110301","20110301","N.v.t.","91339","gesloten opbouw"
"Bedrijfsauto","4VND89","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110217","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VNK01","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110323","20110411","N.v.t.","86364","gesloten opbouw"
"Bedrijfsauto","4VNK54","TOYOTA","TOYOTA LAND CRUISER","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VSZ12","TOYOTA","TOYOTA LAND CRUISER VAN","20120118","20120118","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","4VVN61","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120404","20120504","N.v.t.","90000","gesloten opbouw"
"Bedrijfsauto","4VVS19","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120508","20120524","N.v.t.","83100","gesloten opbouw"
"Bedrijfsauto","4VXL98","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120402","20121102","N.v.t.","116126","gesloten opbouw"
"Bedrijfsauto","4VXR15","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120809","N.v.t.","50767","gesloten opbouw"
"Bedrijfsauto","4VZR92","TOYOTA","TOYOTA LAND CRUISER","20010104","20121109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VZS34","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070405","20121109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VZZ89","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070123","20070224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTFZ","TOYOTA","TOYOTA LAND CRUISER","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VND9","TOYOTA","TOYOTA LAND CRUISER","20080126","20080126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNRB","TOYOTA","TOYOTA LAND CRUISER","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNZL","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZBJ","TOYOTA","TOYOTA LAND CRUISER ( 120SERIES )","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHP2","TOYOTA","TOYOTA LAND CRUISER","20030414","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHJZ","TOYOTA","TOYOTA LAND CRUISER","19990812","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHPG","TOYOTA","TOYOTA LAND CRUISER","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHZH","TOYOTA","TOYOTA LAND CRUISER(120 SERIES)","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLVK","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGT9","TOYOTA","TOYOTA LAND CRUISER(120 SERIES)","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLZ4","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHPL","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20030424","20030424","N.v.t.",,"gesloten opbouw"
