"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L225XL","SKODA","OCTAVIA RS","20210401","20210817","ZWART","43935","stationwagen"
"Personenauto","L241KD","SKODA","OCTAVIA RS","20210701","20210701","GRIJS","42155","sedan"
"Personenauto","L250VF","SKODA","OCTAVIA RS","20201223","20220107","ZWART","45640","stationwagen"
"Personenauto","L253SN","SKODA","OCTAVIA RS","20210208","20211021","ZWART","41820","stationwagen"
"Personenauto","L257KD","SKODA","OCTAVIA RS","20210618","20210618","GRIJS","41935","sedan"
"Personenauto","L260KD","SKODA","OCTAVIA RS","20210629","20210629","GRIJS","43435","stationwagen"
"Personenauto","L294DF","SKODA","OCTAVIA RS","20210423","20210423","ZWART","37644","stationwagen"
"Personenauto","L302SN","SKODA","OCTAVIA RS","20210722","20210722","GRIJS","44799","stationwagen"
"Personenauto","L310GS","SKODA","OCTAVIA RS","20210521","20210521","ZWART","44615","stationwagen"
"Personenauto","L317HN","SKODA","OCTAVIA RS","20210603","20210603","GRIJS","44245","stationwagen"
"Personenauto","L328VH","SKODA","OCTAVIA RS","20210806","20210806","ZWART","43199","sedan"
"Personenauto","L352SG","SKODA","OCTAVIA RS","20210722","20210722","GRIJS","48239","stationwagen"
"Personenauto","L369HP","SKODA","OCTAVIA RS","20210319","20210527","GRIJS","42845","stationwagen"
"Personenauto","L373FG","SKODA","OCTAVIA RS","20210512","20210512","GRIJS","48359","stationwagen"
"Personenauto","L379ZT","SKODA","OCTAVIA RS","20210927","20210927","GRIJS","41809","sedan"
"Personenauto","L399ZB","SKODA","OCTAVIA RS","20210826","20210826","ZWART","43739","stationwagen"
"Personenauto","L403BB","SKODA","OCTAVIA RS","20210412","20210412","GRIJS","42719","sedan"
"Personenauto","L415RP","SKODA","OCTAVIA RS","20201210","20210715","GRIJS","38146","sedan"
"Personenauto","L426BK","SKODA","OCTAVIA RS","20210216","20220113","ROOD","56144","stationwagen"
"Personenauto","L450LT","SKODA","OCTAVIA RS","20210625","20210625","GRIJS","48029","stationwagen"
"Personenauto","L457BN","SKODA","OCTAVIA RS","20201119","20201119","ZWART","53764","stationwagen"
"Personenauto","L475XH","SKODA","OCTAVIA RS","20210820","20210820","WIT","42485","stationwagen"
"Personenauto","L480JK","SKODA","OCTAVIA RS","20210625","20210625","GRIJS","41585","sedan"
"Personenauto","L480JP","SKODA","OCTAVIA RS","20210319","20211122","GRIJS","42845","stationwagen"
"Personenauto","L491PV","SKODA","OCTAVIA RS","20210429","20210709","WIT","49324","stationwagen"
"Personenauto","L491SB","SKODA","OCTAVIA RS","20210426","20210716","GRIJS","45514","stationwagen"
"Personenauto","L492SB","SKODA","OCTAVIA RS","20210503","20210716","ZWART","44874","stationwagen"
"Personenauto","L493SB","SKODA","OCTAVIA RS","20210426","20210716","GRIJS","44874","stationwagen"
"Personenauto","L515HV","SKODA","OCTAVIA RS","20210104","20210617","BLAUW","46566","stationwagen"
"Personenauto","L523RL","SKODA","OCTAVIA RS","20210719","20210719","GRIJS","41905","sedan"
"Personenauto","L546JS","SKODA","OCTAVIA RS","20210605","20210605","GRIJS","45059","stationwagen"
"Personenauto","L591GX","SKODA","OCTAVIA RS","20210317","20220214","WIT","42845","stationwagen"
"Personenauto","L605HF","SKODA","OCTAVIA RS","20210527","20210527","GRIJS","48199","stationwagen"
"Personenauto","L620KN","SKODA","OCTAVIA RS","20210609","20210609","WIT","37644","stationwagen"
"Personenauto","L622VL","SKODA","OCTAVIA RS","20210331","20211014","GRIJS","43635","stationwagen"
"Personenauto","L623VL","SKODA","OCTAVIA RS","20210331","20211122","ZWART","43635","stationwagen"
"Personenauto","L624VL","SKODA","OCTAVIA RS","20210331","20211001","GRIJS","42845","stationwagen"
"Personenauto","L625VL","SKODA","OCTAVIA RS","20210331","20211028","ZWART","43635","stationwagen"
"Personenauto","L626VL","SKODA","OCTAVIA RS","20210331","20210906","GRIJS","42845","stationwagen"
"Personenauto","L636RB","SKODA","OCTAVIA RS","20210709","20210709","ZWART","49019","stationwagen"
"Personenauto","L640RV","SKODA","OCTAVIA RS","20210331","20211020","GRIJS","43635","stationwagen"
"Personenauto","L641RV","SKODA","OCTAVIA RS","20210331","20210805","ZWART","43635","stationwagen"
"Personenauto","L642RV","SKODA","OCTAVIA RS","20210331","20211223","WIT","43635","stationwagen"
"Personenauto","L644RV","SKODA","OCTAVIA RS","20210331","20211023","ZWART","43635","stationwagen"
"Personenauto","L645RV","SKODA","OCTAVIA RS","20210331","20211216","ZWART","43635","stationwagen"
"Personenauto","L646RV","SKODA","OCTAVIA RS","20210331","20210929","GRIJS","43635","stationwagen"
"Personenauto","L660FR","SKODA","OCTAVIA RS","20210316","20211230","ZWART","44939","stationwagen"
"Personenauto","L665TP","SKODA","OCTAVIA RS","20210817","20210817","ZWART","44989","stationwagen"
"Personenauto","L666TP","SKODA","OCTAVIA RS","20210805","20210805","GRIJS","42235","stationwagen"
"Personenauto","L674JN","SKODA","OCTAVIA RS","20210319","20210716","GRIJS","42845","stationwagen"
"Personenauto","L691JK","SKODA","OCTAVIA RS","20210604","20210604","GRIJS","44749","stationwagen"
"Personenauto","L715XZ","SKODA","OCTAVIA RS","20210318","20220114","ZWART","46419","stationwagen"
"Personenauto","L730RV","SKODA","OCTAVIA RS","20210331","20211223","WIT","43635","stationwagen"
"Personenauto","L731RV","SKODA","OCTAVIA RS","20210331","20210720","WIT","43635","stationwagen"
"Personenauto","L761XK","SKODA","OCTAVIA RS","20210819","20210819","ZWART","42135","stationwagen"
"Personenauto","L762XK","SKODA","OCTAVIA RS","20210915","20210915","ZWART","46199","stationwagen"
"Personenauto","L798RK","SKODA","OCTAVIA RS","20210714","20210714","GRIJS","44899","stationwagen"
"Personenauto","L823FG","SKODA","OCTAVIA RS","20210524","20210524","GRIJS","50058","stationwagen"
"Personenauto","L830GB","SKODA","OCTAVIA RS","20210526","20210526","ZWART","37644","stationwagen"
"Personenauto","L835LS","SKODA","OCTAVIA RS","20210630","20210630","GRIJS","47389","stationwagen"
"Personenauto","L849FV","SKODA","OCTAVIA RS","20210529","20210529","ZWART","63442","stationwagen"
"Personenauto","L879GB","SKODA","OCTAVIA RS","20210514","20210514","GRIJS","43859","stationwagen"
"Personenauto","L886BJ","SKODA","OCTAVIA RS","20210414","20210414","GRIJS","43395","stationwagen"
"Personenauto","L894FH","SKODA","OCTAVIA RS","20210514","20210514","WIT","43755","stationwagen"
"Personenauto","L904BG","SKODA","OCTAVIA RS","20210414","20210414","GRIJS","45215","stationwagen"
"Personenauto","L932SV","SKODA","OCTAVIA RS","20210727","20210727","GRIJS","47479","stationwagen"
"Personenauto","L954FH","SKODA","OCTAVIA RS","20210511","20210511","GRIJS","43435","stationwagen"
"Personenauto","L957NR","SKODA","OCTAVIA RS","20210215","20210727","ZWART","53222","stationwagen"
"Personenauto","L986ZS","SKODA","OCTAVIA RS","20210907","20210907","GRIJS","46079","stationwagen"
"Personenauto","L992TT","SKODA","OCTAVIA RS","20210805","20210805","BLAUW","40735","sedan"
"Personenauto","L992XX","SKODA","OCTAVIA RS","20210828","20210828","GRIJS","43069","stationwagen"
"Personenauto","N014VB","SKODA","OCTAVIA RS","20211103","20211231","GRIJS","43935","stationwagen"
"Personenauto","N032NJ","SKODA","OCTAVIA RS","20210915","20211123","BLAUW","43749","stationwagen"
"Personenauto","N039BJ","SKODA","OCTAVIA RS","20210907","20210907","GRIJS","43509","sedan"
"Personenauto","N097FJ","SKODA","OCTAVIA RS","20210212","20210927","GRIJS","54279","stationwagen"
"Personenauto","N104JF","SKODA","OCTAVIA RS","20211025","20211025","GRIJS","44949","stationwagen"
"Personenauto","N104SL","SKODA","OCTAVIA RS","20210518","20220122","WIT","45506","stationwagen"
"Personenauto","N104VN","SKODA","OCTAVIA RS","20210531","20220111","GRIJS","48014","stationwagen"
"Personenauto","N109LL","SKODA","OCTAVIA RS","20210525","20211124","GRIJS","50058","stationwagen"
"Personenauto","N122BP","SKODA","OCTAVIA RS","20210114","20210908","ZWART","32868","stationwagen"
"Personenauto","N129KF","SKODA","OCTAVIA RS","20211104","20211104","GRIJS","46019","stationwagen"
"Personenauto","N130XD","SKODA","OCTAVIA RS","20220126","20220126","BLAUW","43635","stationwagen"
"Personenauto","N153HX","SKODA","OCTAVIA RS","20210319","20211202","ROOD","43235","stationwagen"
"Personenauto","N163XJ","SKODA","OCTAVIA RS","20210906","20220107","GRIJS","41075","stationwagen"
"Personenauto","N200LX","SKODA","OCTAVIA RS","20211122","20211122","GRIJS","42009","sedan"
"Personenauto","N216GP","SKODA","OCTAVIA RS","20211008","20211008","BLAUW","45839","stationwagen"
"Personenauto","N231ZL","SKODA","OCTAVIA RS","20210526","20220117","BLAUW","49483","stationwagen"
"Personenauto","N253GT","SKODA","OCTAVIA RS","20211011","20211011","ZWART","42685","stationwagen"
"Personenauto","N256PP","SKODA","OCTAVIA RS","20201204","20211202","ZWART","39608","stationwagen"
"Personenauto","N263BD","SKODA","OCTAVIA RS","20210902","20210902","BLAUW","42599","sedan"
"Personenauto","N280KK","SKODA","OCTAVIA RS","20211105","20211105","ZWART","43825","stationwagen"
"Personenauto","N284ZR","SKODA","OCTAVIA RS","20210623","20220118","ROOD","42659","sedan"
"Personenauto","N306HF","SKODA","OCTAVIA RS","20210520","20211112","WIT","43935","stationwagen"
"Personenauto","N335SJ","SKODA","OCTAVIA RS","20220103","20220103","ZWART","44949","stationwagen"
"Personenauto","N352VD","SKODA","OCTAVIA RS","20220121","20220121","ZWART","46939","stationwagen"
"Personenauto","N404FZ","SKODA","OCTAVIA RS","20211008","20211008","ZWART","42859","sedan"
"Personenauto","N404HP","SKODA","OCTAVIA RS","20201207","20211016","ZWART","31717","stationwagen"
"Personenauto","N419XB","SKODA","OCTAVIA RS","20220126","20220126","WIT","47359","stationwagen"
"Personenauto","N426DG","SKODA","OCTAVIA RS","20210917","20210917","WIT","46689","stationwagen"
"Personenauto","N426VD","SKODA","OCTAVIA RS","20220110","20220110","GRIJS","43989","stationwagen"
"Personenauto","N456HP","SKODA","OCTAVIA RS","20211023","20211023","ROOD","45149","stationwagen"
"Personenauto","N497NL","SKODA","OCTAVIA RS","20210504","20211129","GRIJS","42107","stationwagen"
"Personenauto","N534RS","SKODA","OCTAVIA RS","20201123","20220221","ZWART","44526","stationwagen"
"Personenauto","N538JP","SKODA","OCTAVIA RS","20211029","20211029","ZWART","49029","stationwagen"
"Personenauto","N552RT","SKODA","OCTAVIA RS","20210331","20211228","WIT","43635","stationwagen"
"Personenauto","N553VV","SKODA","OCTAVIA RS","20210920","20211230","ROOD","54577","stationwagen"
"Personenauto","N575NX","SKODA","OCTAVIA RS","20210104","20220108","WIT","47605","stationwagen"
"Personenauto","N579KZ","SKODA","OCTAVIA RS","20201203","20211109","ROOD","50194","stationwagen"
"Personenauto","N592RS","SKODA","OCTAVIA RS","20210621","20211222","ZWART","44138","stationwagen"
"Personenauto","N593KG","SKODA","OCTAVIA RS","20211112","20211112","GRIJS","46219","stationwagen"
"Personenauto","N594KG","SKODA","OCTAVIA RS","20211112","20211112","WIT","45199","stationwagen"
"Personenauto","N595HK","SKODA","OCTAVIA RS","20211019","20211019","BLAUW","48489","stationwagen"
"Personenauto","N603HR","SKODA","OCTAVIA RS","20201223","20211020","GRIJS","45369","stationwagen"
"Personenauto","N609LT","SKODA","OCTAVIA RS","20210107","20211117","GRIJS","46814","stationwagen"
"Personenauto","N636HX","SKODA","OCTAVIA RS","20201223","20211020","ZWART","45489","stationwagen"
"Personenauto","N645HX","SKODA","OCTAVIA RS","20201223","20211020","ZWART","45489","stationwagen"
"Personenauto","N700XZ","SKODA","OCTAVIA RS","20210601","20220125","GRIJS","51698","stationwagen"
"Personenauto","N714ZV","SKODA","OCTAVIA RS","20220203","20220203","BLAUW","45965","stationwagen"
"Personenauto","N774KG","SKODA","OCTAVIA RS","20211111","20211111","GRIJS","44449","sedan"
"Personenauto","N779BJ","SKODA","OCTAVIA RS","20210909","20210909","WIT","44745","stationwagen"
"Personenauto","N785DK","SKODA","OCTAVIA RS","20210922","20210922","WIT","42645","stationwagen"
"Personenauto","N786XV","SKODA","OCTAVIA RS","20210222","20220104","GRIJS","40014","stationwagen"
"Personenauto","N797BL","SKODA","OCTAVIA RS","20210923","20210923","ROOD","45279","stationwagen"
"Personenauto","N804FS","SKODA","OCTAVIA RS","20211011","20211011","GRIJS","44159","stationwagen"
"Personenauto","N876ZR","SKODA","OCTAVIA RS","20210420","20220128","ROOD","37641","stationwagen"
"Personenauto","N887ZB","SKODA","OCTAVIA RS","20210519","20220610","WIT","46249","stationwagen"
"Personenauto","N924KV","SKODA","OCTAVIA RS","20211119","20211119","BLAUW","44109","stationwagen"
"Personenauto","N941HF","SKODA","OCTAVIA RS","20211013","20211013","ZWART","46149","stationwagen"
"Personenauto","N956DL","SKODA","OCTAVIA RS","20210923","20210923","ROOD","42355","stationwagen"
"Personenauto","N960BK","SKODA","OCTAVIA RS","20210715","20210908","GRIJS","58228","stationwagen"
"Personenauto","N967KD","SKODA","OCTAVIA RS","20211125","20211125","GRIJS","42949","stationwagen"
"Personenauto","N971TJ","SKODA","OCTAVIA RS","20210531","20220114","GRIJS","48014","stationwagen"
"Personenauto","N976FR","SKODA","OCTAVIA RS","20210824","20210928","ZWART","45189","stationwagen"
"Personenauto","N984LB","SKODA","OCTAVIA RS","20211112","20211112","GRIJS","44009","stationwagen"
"Personenauto","N987TF","SKODA","OCTAVIA RS","20210202","20211229","ZWART","39275","stationwagen"
"Personenauto","N989TX","SKODA","OCTAVIA RS","20210505","20220201","WIT","37064","stationwagen"
"Personenauto","N990TX","SKODA","OCTAVIA RS","20210531","20220128","ROOD","37064","stationwagen"
"Personenauto","N994HF","SKODA","OCTAVIA RS","20211014","20211014","GRIJS","43145","stationwagen"
"Personenauto","N996FJ","SKODA","OCTAVIA RS","20211001","20211001","ZWART","44109","stationwagen"
"Personenauto","N998RD","SKODA","OCTAVIA RS","20211103","20211208","ZWART","43635","stationwagen"
"Personenauto","P014PR","SKODA","OCTAVIA RS","20210302","20220709","WIT","48313","stationwagen"
"Personenauto","P015JD","SKODA","OCTAVIA RS","20220323","20220323","GRIJS","37644","stationwagen"
"Personenauto","P051ZJ","SKODA","OCTAVIA RS","20211015","20220707","WIT","47730","stationwagen"
"Personenauto","P061ND","SKODA","OCTAVIA RS","20210312","20220420","GRIJS","46059","stationwagen"
"Personenauto","P075TP","SKODA","OCTAVIA RS","20201216","20221223","ROOD","44272","stationwagen"
"Personenauto","P076FX","SKODA","OCTAVIA RS","20210625","20220706","WIT","44140","stationwagen"
"Personenauto","P115VS","SKODA","OCTAVIA RS","20210526","20220909","ZWART","41725","stationwagen"
"Personenauto","P185SR","SKODA","OCTAVIA RS","20210615","20220531","GRIJS","61922","stationwagen"
"Personenauto","P235HX","SKODA","OCTAVIA RS","20210414","20220318","GRIJS","56646","stationwagen"
"Personenauto","P245KT","SKODA","OCTAVIA RS","20210215","20220712","ROOD","43149","sedan"
"Personenauto","P260XF","SKODA","OCTAVIA RS","20211005","20220623","WIT","47049","sedan"
"Personenauto","P262XF","SKODA","OCTAVIA RS","20210114","20220623","GRIJS","44895","stationwagen"
"Personenauto","P263LH","SKODA","OCTAVIA RS","20210609","20220426","ZWART","44872","stationwagen"
"Personenauto","P267RD","SKODA","OCTAVIA RS","20210610","20220516","WIT","63442","stationwagen"
"Personenauto","P319ZV","SKODA","OCTAVIA RS","20210423","20220711","WIT","64387","stationwagen"
"Personenauto","P331GS","SKODA","OCTAVIA RS","20210810","20220307","GRIJS","47625","stationwagen"
"Personenauto","P350FH","SKODA","OCTAVIA RS","20210625","20220224","WIT","44140","stationwagen"
"Personenauto","P381DJ","SKODA","OCTAVIA RS","20210215","20220207","ZWART","43935","stationwagen"
"Personenauto","P388PJ","SKODA","OCTAVIA RS","20210118","20220504","GRIJS","57311","stationwagen"
"Personenauto","P412DP","SKODA","OCTAVIA RS","20210222","20220218","GRIJS","46618","sedan"
"Personenauto","P412GL","SKODA","OCTAVIA RS","20220311","20220311","GRIJS","63537","stationwagen"
"Personenauto","P413XF","SKODA","OCTAVIA RS","20210429","20220624","ZWART","63442","stationwagen"
"Personenauto","P414XF","SKODA","OCTAVIA RS","20210323","20220624","ROOD","62317","stationwagen"
"Personenauto","P420FV","SKODA","OCTAVIA RS","20210415","20220309","GRIJS","46313","stationwagen"
"Personenauto","P436DN","SKODA","OCTAVIA RS","20201123","20220623","WIT","41444","sedan"
"Personenauto","P456GZ","SKODA","OCTAVIA RS","20201216","20220308","GRIJS","44526","stationwagen"
"Personenauto","P458SP","SKODA","OCTAVIA RS","20211018","20220902","ROOD","43436","stationwagen"
"Personenauto","P464XF","SKODA","OCTAVIA RS","20210705","20220623","ZWART","46549","sedan"
"Personenauto","P479TS","SKODA","OCTAVIA RS","20210601","20220610","GRIJS","61922","stationwagen"
"Personenauto","P487XF","SKODA","OCTAVIA RS","20210420","20220623","BLAUW","47367","stationwagen"
"Personenauto","P488XF","SKODA","OCTAVIA RS","20210419","20220623","WIT","49539","stationwagen"
"Personenauto","P513KF","SKODA","OCTAVIA RS","20210422","20220330","WIT","46849","stationwagen"
"Personenauto","P548TB","SKODA","OCTAVIA RS","20210518","20220601","ROOD","43248","sedan"
"Personenauto","P573NT","SKODA","OCTAVIA RS","20210415","20220429","GRIJS","63844","stationwagen"
"Personenauto","P584XD","SKODA","OCTAVIA RS","20220629","20220629","GRIJS","46699","stationwagen"
"Personenauto","P590GX","SKODA","OCTAVIA RS","20210626","20220318","ZWART","44630","stationwagen"
"Personenauto","P595BH","SKODA","OCTAVIA RS","20210507","20220225","ZWART","35224","stationwagen"
"Personenauto","P622TF","SKODA","OCTAVIA RS","20210217","20220603","BLAUW","43895","sedan"
"Personenauto","P623TF","SKODA","OCTAVIA RS","20210217","20220603","ROOD","44255","sedan"
"Personenauto","P634FX","SKODA","OCTAVIA RS","20210201","20220225","ROOD","50453","stationwagen"
"Personenauto","P650RF","SKODA","OCTAVIA RS","20210601","20220516","ZWART","63442","stationwagen"
"Personenauto","P656FX","SKODA","OCTAVIA RS","20210406","20220228","GRIJS","49874","stationwagen"
"Personenauto","P716PL","SKODA","OCTAVIA RS","20210723","20230527","ZWART","48250","stationwagen"
"Personenauto","P725RZ","SKODA","OCTAVIA RS","20201202","20220523","ZWART","43729","sedan"
"Personenauto","P736PR","SKODA","OCTAVIA RS","20210601","20220511","GRIJS","61922","stationwagen"
"Personenauto","P742ZD","SKODA","OCTAVIA RS","20210128","20220801","GRIJS","57701","stationwagen"
"Personenauto","P763JL","SKODA","OCTAVIA RS","20210413","20220330","BLAUW","57154","sedan"
"Personenauto","P764RL","SKODA","OCTAVIA RS","20201218","20220519","GRIJS","44946","stationwagen"
"Personenauto","P765HZ","SKODA","OCTAVIA RS","20210728","20220322","GRIJS","43434","stationwagen"
"Personenauto","P784LJ","SKODA","OCTAVIA RS","20210113","20220802","ZWART","43659","stationwagen"
"Personenauto","P791XP","SKODA","OCTAVIA RS","20220706","20220706","GRIJS","49810","stationwagen"
"Personenauto","P802XB","SKODA","OCTAVIA RS","20210518","20221003","GRIJS","44550","stationwagen"
"Personenauto","P802ZR","SKODA","OCTAVIA RS","20210426","20220708","WIT","63522","stationwagen"
"Personenauto","P857GP","SKODA","OCTAVIA RS","20210513","20220316","WIT","44498","sedan"
"Personenauto","P882VN","SKODA","OCTAVIA RS","20210615","20220617","GRIJS","55253","stationwagen"
"Personenauto","P904RX","SKODA","OCTAVIA RS","20210601","20220524","WIT","63442","stationwagen"
"Personenauto","P915VR","SKODA","OCTAVIA RS","20210204","20220620","GRIJS","46818","sedan"
"Personenauto","P924RP","SKODA","OCTAVIA RS","20210616","20220520","BLAUW","43185","stationwagen"
"Personenauto","P945ZN","SKODA","OCTAVIA RS","20210927","20220906","GRIJS","49627","stationwagen"
"Personenauto","P950KV","SKODA","OCTAVIA RS","20210826","20220412","ZWART","43748","stationwagen"
"Personenauto","P959BJ","SKODA","OCTAVIA RS","20210408","20220527","WIT","44685","stationwagen"
"Personenauto","R009PP","SKODA","OCTAVIA RS","20210915","20230110","GRIJS","56795","stationwagen"
"Personenauto","R024GT","SKODA","OCTAVIA RS","20211116","20220829","ROOD","44325","stationwagen"
"Personenauto","R030PZ","SKODA","OCTAVIA RS","20210907","20230317","ROOD","42344","stationwagen"
"Personenauto","R078SB","SKODA","OCTAVIA RS","20220819","20221201","GRIJS","40900","stationwagen"
"Personenauto","R081FN","SKODA","OCTAVIA RS","20210203","20220811","GRIJS","44226","stationwagen"
"Personenauto","R096VX","SKODA","OCTAVIA RS","20221209","20221209","GRIJS","44843","sedan"
"Personenauto","R135HB","SKODA","OCTAVIA RS","20220128","20220830","GRIJS","41444","sedan"
"Personenauto","R156SR","SKODA","OCTAVIA RS","20210601","20221114","ZWART","35005","stationwagen"
"Personenauto","R170DN","SKODA","OCTAVIA RS","20220816","20220816","ZWART","49119","stationwagen"
"Personenauto","R183KB","SKODA","OCTAVIA RS","20210211","20220920","GRIJS","44385","stationwagen"
"Personenauto","R211KG","SKODA","OCTAVIA RS","20220927","20220927","GRIJS","45949","sedan"
"Personenauto","R228LL","SKODA","OCTAVIA RS","20210629","20221004","WIT","43025","stationwagen"
"Personenauto","R247HL","SKODA","OCTAVIA RS","20210129","20220902","GRIJS","62704","stationwagen"
"Personenauto","R263HS","SKODA","OCTAVIA RS","20210308","20230113","GRIJS","37617","stationwagen"
"Personenauto","R266BB","SKODA","OCTAVIA RS","20210714","20220722","GRIJS","48070","stationwagen"
"Personenauto","R283BS","SKODA","OCTAVIA RS","20220112","20220721","WIT","38140","stationwagen"
"Personenauto","R409BN","SKODA","OCTAVIA RS","20210208","20220919","GRIJS","42845","stationwagen"
"Personenauto","R449FB","SKODA","OCTAVIA RS","20210524","20220804","GRIJS","64268","stationwagen"
"Personenauto","R518DG","SKODA","OCTAVIA RS","20201111","20220730","GRIJS","49959","stationwagen"
"Personenauto","R572BS","SKODA","OCTAVIA RS","20220726","20220726","BLAUW","48453","sedan"
"Personenauto","R597KZ","SKODA","OCTAVIA RS","20210319","20221128","BLAUW","43635","stationwagen"
"Personenauto","R645GP","SKODA","OCTAVIA RS","20210518","20220901","ZWART","43148","sedan"
"Personenauto","R668DJ","SKODA","OCTAVIA RS","20210614","20220830","GRIJS","45426","stationwagen"
"Personenauto","R672JZ","SKODA","OCTAVIA RS","20210830","20220920","ZWART","47163","stationwagen"
"Personenauto","R742DP","SKODA","OCTAVIA RS","20210408","20220801","BLAUW","45606","stationwagen"
"Personenauto","R760SP","SKODA","OCTAVIA RS","20210330","20221203","ZWART","49144","stationwagen"
"Personenauto","R782BF","SKODA","OCTAVIA RS","20210419","20220714","WIT","46890","stationwagen"
"Personenauto","R783BF","SKODA","OCTAVIA RS","20210401","20220714","GRIJS","45136","stationwagen"
"Personenauto","R810FJ","SKODA","OCTAVIA RS","20210531","20220816","ROOD","43025","sedan"
"Personenauto","R831SP","SKODA","OCTAVIA RS","20210514","20221114","ROOD","42869","stationwagen"
"Personenauto","R847BK","SKODA","OCTAVIA RS","20220729","20220729","ROOD","42735","sedan"
