"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93WP04","Aanhangwagen","VOGELZANG","868-18","20250402","20090810",,"speciale groep",,"N.v.t.","N.v.t.",,,"17230","28000",,,,"19870410","19870410","Geen verstrekking in Open Data",,"N.v.t.","100","10770",,,,,,,"1395",,,"1400","252","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2009-08-10T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2064","Oplegger","VOGELZANG","884","20240222","20080716",,"speciale groep",,"N.v.t.","N.v.t.",,,"7420","10000",,,,"19800625","19800625","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,,,"1038",,,"1170","250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2008-07-16T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5028","Oplegger","VOGELZANG","908-16","20240831","20031205",,"speciale groep",,"N.v.t.","N.v.t.",,,"21340","40000",,,,"19830331","19830331","Geen verstrekking in Open Data",,"N.v.t.","100","18660",,,,,,,"990",,,"1145","255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2003-12-05T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1256","Oplegger","VOGELZANG","VO-SD-10-10","20240727","20220701",,"speciale groep",,"N.v.t.","N.v.t.",,,"10380","20000",,,,"19871022","19871022","Geen verstrekking in Open Data",,"N.v.t.","100","9620",,,,,,,"1168",,,"942","260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-01T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23SZ","Oplegger","VOGELZANG","VS01-MA-12-27-GSL","20250325","20070330",,"speciale groep",,"N.v.t.","N.v.t.",,,"24800","39000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 120 cm v. hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2007-03-30T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44SZ","Oplegger","VOGELZANG","VS0-12-16-GSL","20190323","20070323",,"speciale groep",,"N.v.t.","N.v.t.",,,"15970","28000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11VR","Oplegger","VOGELZANG","VSO 12 16 GSL","20250423","20090427",,"speciale groep",,"N.v.t.","N.v.t.",,,"14100","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2009-04-27T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22XZ","Oplegger","VOGELZANG","VSO1-12-27-GSL","20241015","20091015",,"speciale groep",,"N.v.t.","N.v.t.",,,"26880","39000",,,,"20091015","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","12120",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23JJ","Oplegger","VOGELZANG","VSO-12-16-GSL","20250527","20220525",,"speciale groep",,"N.v.t.","N.v.t.",,,"15920","28000",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2022-05-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44LT","Oplegger","VOGELZANG","VSO-12-16-GSL","20241227","20220525",,"speciale groep",,"N.v.t.","N.v.t.",,,"15920","28000",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"1200",,,"1399","255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-05-25T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFP73","Aanhangwagen","VOGELZANG","VA-16-KPL","20210914","20151120",,"speciale groep",,"N.v.t.","N.v.t.",,,"2400","16000",,,,"20040914","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"609",,,"614","253","O4",,,"tegen r. balk t.p.v. hart asstel","16000",,,,,,,,"124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-14T00:00:00.000","2015-11-20T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHJ23","Aanhangwagen","VOGELZANG","VA-10-KPL","20231124","20210424",,"speciale groep",,"N.v.t.","N.v.t.",,,"1640","10000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,,"445",,,"450","245","O3",,,"tegen r. balk 097 cm v. achteras","10000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2021-04-24T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHJ25","Aanhangwagen","VOGELZANG","VA-10-KPL","20250317","20160627",,"speciale groep",,"N.v.t.","N.v.t.",,,"1640","10000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,,"445",,,"450","245","O3",,,"tegen r. balk 100 cm v. achteras","10000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2016-06-27T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSF89","Aanhangwagen","VOGELZANG","VA-10-KPL","20250204","20220512",,"speciale groep",,"N.v.t.","N.v.t.",,,"1680","10000",,,,"20050106","20050106","Geen verstrekking in Open Data",,"N.v.t.","100","8320",,,,,,,"403",,,"408","245","O3",,,"tegen r. balk 090 cm v. achteras","10000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2022-05-12T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPN08","Aanhangwagen","VOGELZANG","VA-16-KPL","20240826","20200117",,"speciale groep",,"N.v.t.","N.v.t.",,,"2460","16000",,,,"20050525","20050525","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,,"587",,,"593","250","O4",,,"tegen r. balk 080 cm v. achteras","16000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-01-17T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRG35","Aanhangwagen","VOGELZANG","VA-16-KPL","20250603","20050601",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","16000",,,,"20050601","20050601","Geen verstrekking in Open Data",,"N.v.t.","100","13580",,,,,,,"587",,,"593","250","O4",,,"tegen r. balk 080 cm v. achteras","16000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVP13","Aanhangwagen","VOGELZANG","VA-16KPL","20250202","20240624",,"speciale groep",,"N.v.t.","N.v.t.",,,"2480","16000",,,,"20060713","20060713","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,,,,,"250","O4",,,"tegen r. balk boven voorste achteras","16000",,,,,,,,"124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-06-24T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
