"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42JPP7","VOLKSWAGEN","NEW BEETLE","20060228","20090720","BEIGE",,"sedan"
"Personenauto","47HVL6","VOLKSWAGEN","NEW BEETLE","19990326","20090529","ZWART",,"sedan"
"Personenauto","48HNTP","VOLKSWAGEN","NEW BEETLE","19990614","20010926","GROEN",,"sedan"
"Personenauto","48JXLG","VOLKSWAGEN","NEW BEETLE GLS","20010517","20020924","GRIJS",,"sedan"
"Personenauto","50SKTB","VOLKSWAGEN","NEW BEETLE","19980228","20060208","BLAUW",,"sedan"
"Personenauto","51LRG7","VOLKSWAGEN","NEW BEETLE","20000328","20100708","GRIJS",,"sedan"
"Personenauto","51LXDG","VOLKSWAGEN","NEW BEETLE","19980228","20030605","WIT",,"sedan"
"Personenauto","58JFR8","VOLKSWAGEN","NEW BEETLE","20031222","20090501","GRIJS",,"sedan"
"Personenauto","58XTKR","VOLKSWAGEN","NEW BEETLE","20020819","20070925","BLAUW",,"sedan"
"Personenauto","59HJS2","VOLKSWAGEN","NEW BEETLE","20000901","20090102","ZWART",,"sedan"
"Personenauto","60HRX4","VOLKSWAGEN","NEW BEETLE","20020523","20091104","GRIJS",,"sedan"
"Personenauto","66GVT4","VOLKSWAGEN","NEW BEETLE","19990819","20080930","ZWART",,"sedan"
"Personenauto","66HNP1","VOLKSWAGEN","NEW BEETLE","20040224","20091127","GRIJS",,"sedan"
"Personenauto","67GPP7","VOLKSWAGEN","NEW BEETLE","19991224","20080812","WIT",,"sedan"
"Personenauto","69GVX5","VOLKSWAGEN","NEW BEETLE","20020719","20080916","ZWART",,"sedan"
"Personenauto","69KNJ7","VOLKSWAGEN","NEW BEETLE","20001228","20091230","GRIJS",,"sedan"
"Personenauto","73GRB4","VOLKSWAGEN","NEW BEETLE","20040228","20080811","GRIJS",,"sedan"
"Personenauto","74ZPDN","VOLKSWAGEN","NEW BEETLE","20001102","20080408","GEEL",,"sedan"
"Personenauto","78HJL9","VOLKSWAGEN","NEW BEETLE","19991001","20090402","ZWART",,"sedan"
"Personenauto","78KBR3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030507","20091010","BLAUW",,"sedan"
"Personenauto","79GDH3","VOLKSWAGEN","NEW BEETLE","19990812","20080702","ZWART",,"sedan"
"Personenauto","7SZS72","VOLKSWAGEN","NEW BEETLE","20020417","20140122","BLAUW",,"sedan"
"Personenauto","80HLL2","VOLKSWAGEN","NEW BEETLE","20011024","20090110","ZWART",,"sedan"
"Personenauto","81GDV1","VOLKSWAGEN","NEW BEETLE","19980228","20080529","ZWART",,"sedan"
"Personenauto","83ZGJL","VOLKSWAGEN","NEW BEETLE","19990125","20080126","ROOD",,"sedan"
"Personenauto","85HHK5","VOLKSWAGEN","NEW BEETLE","19990122","20081127","ZWART",,"sedan"
"Personenauto","87ZKRL","VOLKSWAGEN","NEW BEETLE","19990816","20080305","BLAUW",,"sedan"
"Personenauto","88GPF8","VOLKSWAGEN","NEW BEETLE","19990726","20080809","GRIJS",,"sedan"
"Personenauto","88TJZ6","VOLKSWAGEN","NEW BEETLE","20000620","20120210","BLAUW",,"sedan"
"Personenauto","89JFT9","VOLKSWAGEN","NEW BEETLE","19990407","20090508","BLAUW",,"sedan"
"Personenauto","90XPLL","VOLKSWAGEN","NEW BEETLE","20010530","20070830","ROOD",,"sedan"
"Personenauto","91XDKV","VOLKSWAGEN","NEW BEETLE","19990429","20070410","BLAUW",,"sedan"
"Personenauto","92HXG3","VOLKSWAGEN","NEW BEETLE","20030918","20090318","ZWART",,"sedan"
"Personenauto","92JJL5","VOLKSWAGEN","NEW BEETLE","20070102","20090617","GEEL",,"sedan"
"Personenauto","94GGZ5","VOLKSWAGEN","NEW BEETLE","20020513","20080623","GRIJS",,"sedan"
"Personenauto","94GJB5","VOLKSWAGEN","NEW BEETLE","20020415","20080624","GRIJS",,"sedan"
"Personenauto","94JRS8","VOLKSWAGEN","NEW BEETLE","20010605","20090827","BLAUW",,"sedan"
"Personenauto","95LZL3","VOLKSWAGEN","NEW BEETLE","19980817","20100720","BLAUW",,"sedan"
"Personenauto","98GRL4","VOLKSWAGEN","NEW BEETLE","19980803","20080819","ZWART",,"sedan"
"Personenauto","G575LX","VOLKSWAGEN","NEW BEETLE","20010905","20191024","ZWART",,"sedan"
"Personenauto","J176LF","VOLKSWAGEN","NEW BEETLE","20020227","20201212","GRIJS",,"sedan"
"Personenauto","J299VH","VOLKSWAGEN","NEW BEETLE","20001220","20201212","BLAUW",,"sedan"
"Personenauto","JB083P","VOLKSWAGEN","NEW BEETLE","20050729","20160213","ZWART",,"sedan"
"Personenauto","N214BX","VOLKSWAGEN","VOLKSWAGEN-VW NEW BEETLE","20060103","20210930","BLAUW",,"sedan"
"Personenauto","NP299V","VOLKSWAGEN","NEW BEETLE","20000427","20170601","BLAUW",,"sedan"
"Personenauto","NS269F","VOLKSWAGEN","NEW BEETLE","20000907","20170330","BLAUW",,"sedan"
"Personenauto","RF482L","VOLKSWAGEN","NEW BEETLE","20010329","20180104","GRIJS",,"sedan"
"Personenauto","TK267X","VOLKSWAGEN","VW NEW BEETLE","19990601","20180823","GRIJS",,"sedan"
