"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75JBD3","TOYOTA","LANDCRUISER HARDTOP","19820630","20090402","GRIJS",,"sedan"
"Personenauto","76LGV6","TOYOTA","LANDCRUISER HARDTOP D","19840907","19840907","GEEL",,"stationwagen"
"Personenauto","84TVRX","TOYOTA","LANDCRUISER HARDTOP D","19810319","20070208","WIT",,"sedan"
"Personenauto","97XTKG","TOYOTA","LANDCRUISER HARDTOP","19810630","20070925","BLAUW",,"stationwagen"
"Bedrijfsauto","BG01XV","TOYOTA","LANDCRUISER HARDTOP L","19830707","19830707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG33YG","TOYOTA","LANDCRUISER HARDTOP D","19830712","19830712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG35XF","TOYOTA","LANDCRUISER HARDTOP L D","19830627","19830627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG49TP","TOYOTA","LANDCRUISER HARDTOP L","19830608","19830608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG60TP","TOYOTA","LANDCRUISER HARDTOP D","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG68NG","TOYOTA","LANDCRUISER HARDTOP L D","19830517","19830517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG74NG","TOYOTA","LANDCRUISER HARDTOP D","19830422","19830422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75NG","TOYOTA","LANDCRUISER HARDTOP L D","19830414","19830414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG87YB","TOYOTA","LANDCRUISER HARDTOP D","19830707","19830707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH07KH","TOYOTA","LANDCRUISER HARDTOP D","19840103","19840103","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11ZJ","TOYOTA","LANDCRUISER HARDTOP L D","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH22GK","TOYOTA","LANDCRUISER HARDTOP L D","19830920","19830920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH36NY","TOYOTA","LANDCRUISER HARDTOP","19771027","19771027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH60BK","TOYOTA","LANDCRUISER HARDTOP D","19830721","19830721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH64HG","TOYOTA","LANDCRUISER HARDTOP D","19830929","19830929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH66BL","TOYOTA","LANDCRUISER HARDTOP L D","19830809","19830809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH69NT","TOYOTA","LANDCRUISER HARDTOP L D","19831228","19831228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH75NK","TOYOTA","LANDCRUISER HARDTOP D","19840106","19840106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH76YX","TOYOTA","LANDCRUISER HARDTOP D","19840222","19840222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ05BH","TOYOTA","LANDCRUISER HARDTOP D","19840309","19840309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ19TR","TOYOTA","LANDCRUISER HARDTOP L D","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ28PD","TOYOTA","LANDCRUISER HARDTOP D","19840523","19840523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ34GR","TOYOTA","LANDCRUISER HARDTOP D","19840402","19840402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ34XS","TOYOTA","LANDCRUISER HARDTOP D","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ37PF","TOYOTA","LANDCRUISER HARDTOP D","19850211","19850211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ42LZ","TOYOTA","LANDCRUISER HARDTOP L D","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51LZ","TOYOTA","LANDCRUISER HARDTOP D","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ60TN","TOYOTA","LANDCRUISER HARDTOP D","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ66GJ","TOYOTA","LANDCRUISER HARDTOP D","19850501","19850501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ67ND","TOYOTA","LANDCRUISER HARDTOP L D","19840514","19840514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69TS","TOYOTA","LANDCRUISER HARDTOP D","19840703","19840703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71ZR","TOYOTA","LANDCRUISER HARDTOP D","19840815","19840815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ89KX","TOYOTA","LANDCRUISER HARDTOP D","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92BD","TOYOTA","LANDCRUISER HARDTOP L D","19840312","19840312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ95NP","TOYOTA","LANDCRUISER HARDTOP D","19840522","19840522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97BG","TOYOTA","LANDCRUISER HARDTOP D","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19NN","TOYOTA","LANDCRUISER HARDTOP D","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK41VB","TOYOTA","LANDCRUISER HARDTOP D","19841221","19841221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK44JF","TOYOTA","LANDCRUISER HARDTOP L D","19841017","19841017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK48KB","TOYOTA","LANDCRUISER HARDTOP D","19841018","19841018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK50LZ","TOYOTA","LANDCRUISER HARDTOP D","19841108","19841108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK56LK","TOYOTA","LANDCRUISER HARDTOP D","19841107","19841107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK69NT","TOYOTA","LANDCRUISER HARDTOP L D","19850205","19850205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK84LR","TOYOTA","LANDCRUISER HARDTOP D","19841108","19841108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93SB","TOYOTA","LANDCRUISER HARDTOP D","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK94FZ","TOYOTA","LANDCRUISER HARDTOP L","19840919","19840919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK98BX","TOYOTA","LANDCRUISER HARDTOP D","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29HX","TOYOTA","LANDCRUISER HARDTOP D","19850314","19850314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP03JR","TOYOTA","LANDCRUISER HARDTOP LONG","19860103","19860103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP80LP","TOYOTA","LANDCRUISER HARDTOP","19750630","19801205","N.v.t.",,"open wagen"
"Bedrijfsauto","BP99PY","TOYOTA","LANDCRUISER HARDTOP LONG","19860124","19860124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS62PF","TOYOTA","LANDCRUISER HARDTOP D","19830415","19830415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT52KH","TOYOTA","LANDCRUISER HARDTOP D","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX88FN","TOYOTA","LANDCRUISER HARDTOP D","19830428","19830428","N.v.t.",,"gesloten opbouw"
"Personenauto","J582XN","TOYOTA","LANDCRUISER HARDTOP D","19841101","19841101","BLAUW",,"stationwagen"
"Personenauto","NP56PZ","TOYOTA","LANDCRUISER HARDTOP","19840630","19860424","WIT",,"sedan"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
"Personenauto","PP167P","TOYOTA","LANDCRUISER HARDTOP","19830421","19830421","ROOD",,"stationwagen"
"Bedrijfsauto","VHG83J","TOYOTA","LANDCRUISER HARDTOP","19831116","20201012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK92JX","TOYOTA","LANDCRUISER HARDTOP","19850630","19910724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTHS39","TOYOTA","LANDCRUISER HARDTOP TD","19860226","19971031","N.v.t.",,"gesloten opbouw"
