"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001SH","RENAULT","CLIO","20191204","20191204","GRIJS","22475","hatchback"
"Personenauto","G001SR","RENAULT","CLIO","20191127","20191127","BLAUW","25920","hatchback"
"Personenauto","G002BH","RENAULT","CLIO","20190830","20190830","ORANJE","20890","hatchback"
"Personenauto","G002LP","RENAULT","CLIO","20191031","20191031","WIT","18000","hatchback"
"Personenauto","G002NJ","RENAULT","CLIO","20191031","20191031","ZWART","26990","hatchback"
"Personenauto","G002SR","RENAULT","CLIO","20191129","20191129","BLAUW","22280","hatchback"
"Personenauto","G002VB","RENAULT","CLIO","20191206","20191206","ROOD","20270","hatchback"
"Personenauto","G003SH","RENAULT","CLIO","20191129","20191129","BLAUW","24475","hatchback"
"Personenauto","G003SR","RENAULT","CLIO","20191212","20191212","ZWART","23500","hatchback"
"Personenauto","G004RJ","RENAULT","CLIO","20191114","20191114","ZWART","19380","hatchback"
"Personenauto","G005VB","RENAULT","CLIO","20191207","20191207","ZWART","21580","hatchback"
"Personenauto","G006VB","RENAULT","CLIO","20191209","20191209","GRIJS","19675","hatchback"
"Personenauto","G007VB","RENAULT","CLIO","20191209","20191209","ORANJE","23309","hatchback"
"Personenauto","G008VB","RENAULT","CLIO","20191207","20191207","BLAUW","19380","hatchback"
"Personenauto","G009KK","RENAULT","CLIO","20191021","20191021","ZWART","19785","hatchback"
"Personenauto","G009XT","RENAULT","CLIO","20191227","20191227","ROOD","23590","hatchback"
"Personenauto","G010LZ","RENAULT","CLIO","20191101","20191101","GRIJS","21880","hatchback"
"Personenauto","G010SH","RENAULT","CLIO","20191128","20191128","BLAUW","22475","hatchback"
"Personenauto","G010SR","RENAULT","CLIO","20191128","20191128","BLAUW","26985","hatchback"
"Personenauto","G010XT","RENAULT","CLIO","20191220","20191220","GRIJS","18790","hatchback"
"Personenauto","G011LP","RENAULT","CLIO","20191025","20191025","ROOD","19380","hatchback"
"Personenauto","G011SR","RENAULT","CLIO","20191202","20191202","BLAUW","20370","hatchback"
"Personenauto","G011ZD","RENAULT","CLIO","20191224","20191224","ROOD","22575","hatchback"
"Personenauto","G012KK","RENAULT","CLIO","20191015","20191015","GRIJS","21485","hatchback"
"Personenauto","G012ZD","RENAULT","CLIO","20191230","20191230","BLAUW","21280","hatchback"
"Personenauto","G014DD","RENAULT","CLIO","20190717","20191012","GRIJS","22428","hatchback"
"Personenauto","G014KK","RENAULT","CLIO","20191017","20191017","ZWART","19980","hatchback"
"Personenauto","G015KH","RENAULT","CLIO","20191017","20191017","ZWART","21580","hatchback"
"Personenauto","G016KH","RENAULT","CLIO","20191015","20191015","ZWART","21580","hatchback"
"Personenauto","G016LZ","RENAULT","CLIO","20191109","20191109","ZWART","22375","hatchback"
"Personenauto","G017KK","RENAULT","CLIO","20191017","20191017","ZWART","18790","hatchback"
"Personenauto","G017LZ","RENAULT","CLIO","20191030","20191030","ZWART","19385","hatchback"
"Personenauto","G018LZ","RENAULT","CLIO","20191030","20191030","WIT","18000","hatchback"
"Personenauto","G018NJ","RENAULT","CLIO","20191031","20191031","ORANJE","22169","hatchback"
"Personenauto","G018SH","RENAULT","CLIO","20191123","20191123","ZWART","24090","hatchback"
"Personenauto","G019RJ","RENAULT","CLIO","20191114","20191114","ROOD","22575","hatchback"
"Personenauto","G019SH","RENAULT","CLIO","20191126","20191126","GRIJS","26085","hatchback"
"Personenauto","G020BH","RENAULT","CLIO","20190830","20190830","ROOD","20890","hatchback"
"Personenauto","G020ZD","RENAULT","CLIO","20191223","20191223","GRIJS","21085","hatchback"
"Personenauto","G021LP","RENAULT","CLIO","20191031","20191031","ORANJE","19480","hatchback"
"Personenauto","G021SR","RENAULT","CLIO","20191128","20191128","GRIJS","18790","hatchback"
"Personenauto","G022LP","RENAULT","CLIO","20191031","20191031","GRIJS","21335","hatchback"
"Personenauto","G022SR","RENAULT","CLIO","20191126","20191126","BLAUW","19385","hatchback"
"Personenauto","G023KF","RENAULT","CLIO","20191014","20191014","WIT","18000","hatchback"
"Personenauto","G023NJ","RENAULT","CLIO","20191107","20191107","BLAUW","19380","hatchback"
"Personenauto","G023SH","RENAULT","CLIO","20191126","20191126","WIT","21089","hatchback"
"Personenauto","G024HK","RENAULT","CLIO","20190928","20190928","WIT","26085","hatchback"
"Personenauto","G024KF","RENAULT","CLIO","20191014","20191014","WIT","18000","hatchback"
"Personenauto","G024SH","RENAULT","CLIO","20191130","20191130","GRIJS","18890","hatchback"
"Personenauto","G025KH","RENAULT","CLIO","20191024","20191024","GRIJS","21190","hatchback"
"Personenauto","G025SH","RENAULT","CLIO","20191128","20191128","WIT","18295","hatchback"
"Personenauto","G026KH","RENAULT","CLIO","20191016","20191016","WIT","23195","hatchback"
"Personenauto","G026LZ","RENAULT","CLIO","20191031","20191031","WIT","18095","hatchback"
"Personenauto","G026NJ","RENAULT","CLIO","20191101","20191101","GRIJS","21140","hatchback"
"Personenauto","G026RJ","RENAULT","CLIO","20191115","20191115","GRIJS","21735","hatchback"
"Personenauto","G026SH","RENAULT","CLIO","20191127","20191127","ROOD","23595","hatchback"
"Personenauto","G026SR","RENAULT","CLIO","20191127","20191127","ORANJE","19285","hatchback"
"Personenauto","G027KH","RENAULT","CLIO","20191021","20191021","ZWART","23685","hatchback"
"Personenauto","G027SR","RENAULT","CLIO","20191126","20191126","ROOD","24485","hatchback"
"Personenauto","G027XT","RENAULT","CLIO","20191220","20191220","GRIJS","20590","hatchback"
"Personenauto","G028SH","RENAULT","CLIO","20191130","20191130","ZWART","24180","hatchback"
"Personenauto","G028XT","RENAULT","CLIO","20191220","20191220","GRIJS","20790","hatchback"
"Personenauto","G029XT","RENAULT","CLIO","20191220","20191220","ROOD","20890","hatchback"
"Personenauto","G030HK","RENAULT","CLIO","20190930","20190930","ZWART","21880","hatchback"
"Personenauto","G030LZ","RENAULT","CLIO","20191029","20191029","GRIJS","21880","hatchback"
"Personenauto","G030NJ","RENAULT","CLIO","20191101","20191101","BLAUW","19080","hatchback"
"Personenauto","G030SH","RENAULT","CLIO","20191123","20191123","ROOD","19380","hatchback"
"Personenauto","G030XT","RENAULT","CLIO","20191220","20191220","ZWART","20790","hatchback"
"Personenauto","G031KF","RENAULT","CLIO","20191014","20191014","ROOD","19780","hatchback"
"Personenauto","G031KK","RENAULT","CLIO","20191026","20191026","BLAUW","20690","hatchback"
"Personenauto","G031LP","RENAULT","CLIO","20191031","20191031","ZWART","19385","hatchback"
"Personenauto","G031SH","RENAULT","CLIO","20191122","20191122","ZWART","26675","hatchback"
"Personenauto","G032BH","RENAULT","CLIO","20190823","20190823","ZWART","19380","hatchback"
"Personenauto","G032SR","RENAULT","CLIO","20191127","20191127","BLAUW","20990","hatchback"
"Personenauto","G033KF","RENAULT","CLIO","20191015","20191015","GRIJS","20890","hatchback"
"Personenauto","G033SH","RENAULT","CLIO","20191126","20191126","GRIJS","20790","hatchback"
"Personenauto","G034SH","RENAULT","CLIO","20191127","20191127","BLAUW","19485","hatchback"
"Personenauto","G034XT","RENAULT","CLIO","20200102","20200102","BLAUW","25680","hatchback"
"Personenauto","G035KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G036BH","RENAULT","CLIO","20190831","20190831","BLAUW","24375","hatchback"
"Personenauto","G036HK","RENAULT","CLIO","20190928","20190928","BLAUW","26880","hatchback"
"Personenauto","G036KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G036KH","RENAULT","CLIO","20191022","20191022","ZWART","19480","hatchback"
"Personenauto","G036LP","RENAULT","CLIO","20191031","20191031","BLAUW","24475","hatchback"
"Personenauto","G036XT","RENAULT","CLIO","20200102","20200102","ZWART","21735","hatchback"
"Personenauto","G036ZD","RENAULT","CLIO","20200108","20200108","ZWART","18985","hatchback"
"Personenauto","G037BH","RENAULT","CLIO","20190826","20190826","BLAUW","24375","hatchback"
"Personenauto","G037KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G037XT","RENAULT","CLIO","20200109","20200109","GRIJS","26885","hatchback"
"Personenauto","G038BH","RENAULT","CLIO","20190905","20190905","GRIJS","18790","hatchback"
"Personenauto","G038KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G038KH","RENAULT","CLIO","20191015","20191015","ZWART","19775","hatchback"
"Personenauto","G038LZ","RENAULT","CLIO","20191102","20191102","GRIJS","25624","hatchback"
"Personenauto","G038NJ","RENAULT","CLIO","20191101","20191101","ZWART","18595","hatchback"
"Personenauto","G038SH","RENAULT","CLIO","20191125","20191125","BLAUW","19485","hatchback"
"Personenauto","G038XT","RENAULT","CLIO","20191230","20191230","ZWART","19785","hatchback"
"Personenauto","G039LZ","RENAULT","CLIO","20191101","20191101","ZWART","18595","hatchback"
"Personenauto","G039SH","RENAULT","CLIO","20191129","20191129","BLAUW","25990","hatchback"
"Personenauto","G040BH","RENAULT","CLIO","20190822","20190822","BLAUW","26585","hatchback"
"Personenauto","G040KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G040KK","RENAULT","CLIO","20191023","20191023","ZWART","24090","hatchback"
"Personenauto","G040LZ","RENAULT","CLIO","20191029","20191029","WIT","26385","hatchback"
"Personenauto","G040SH","RENAULT","CLIO","20191129","20191129","ORANJE","19880","hatchback"
"Personenauto","G041KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G041SH","RENAULT","CLIO","20191130","20191130","WIT","24085","hatchback"
"Personenauto","G042KF","RENAULT","CLIO","20191015","20191015","GRIJS","20890","hatchback"
"Personenauto","G042KH","RENAULT","CLIO","20191016","20191016","BLAUW","19485","hatchback"
"Personenauto","G042SH","RENAULT","CLIO","20191128","20191128","BLAUW","25424","hatchback"
"Personenauto","G043BH","RENAULT","CLIO","20190830","20190830","WIT","23680","hatchback"
"Personenauto","G043SH","RENAULT","CLIO","20191127","20191127","BLAUW","17390","hatchback"
"Personenauto","G044NJ","RENAULT","CLIO","20191101","20191101","ORANJE","19485","hatchback"
"Personenauto","G044XL","RENAULT","CLIO","20191217","20191217","GRIJS","20790","hatchback"
"Personenauto","G045XL","RENAULT","CLIO","20191223","20191223","BLAUW","21185","hatchback"
"Personenauto","G046LP","RENAULT","CLIO","20191101","20191101","WIT","20385","hatchback"
"Personenauto","G046XL","RENAULT","CLIO","20191217","20191217","ZWART","21880","hatchback"
"Personenauto","G047KF","RENAULT","CLIO","20191012","20191012","GRIJS","18790","hatchback"
"Personenauto","G047SH","RENAULT","CLIO","20191122","20191122","ORANJE","19090","hatchback"
"Personenauto","G048KH","RENAULT","CLIO","20191031","20191031","WIT","16500","hatchback"
"Personenauto","G049LP","RENAULT","CLIO","20191029","20191029","GRIJS","21375","hatchback"
"Personenauto","G049NJ","RENAULT","CLIO","20191108","20191108","WIT","18685","hatchback"
"Personenauto","G050NJ","RENAULT","CLIO","20191115","20191115","ZWART","18985","hatchback"
"Personenauto","G051KH","RENAULT","CLIO","20191024","20191024","BLAUW","18885","hatchback"
"Personenauto","G051NJ","RENAULT","CLIO","20191105","20191105","ROOD","19480","hatchback"
"Personenauto","G052KH","RENAULT","CLIO","20191017","20191017","WIT","20690","hatchback"
"Personenauto","G052SH","RENAULT","CLIO","20191126","20191126","ZWART","19580","hatchback"
"Personenauto","G052XL","RENAULT","CLIO","20191220","20191220","ZWART","23490","hatchback"
"Personenauto","G053KH","RENAULT","CLIO","20191015","20191015","WIT","18000","hatchback"
"Personenauto","G053SH","RENAULT","CLIO","20191126","20191126","GRIJS","25695","hatchback"
"Personenauto","G054KH","RENAULT","CLIO","20191016","20191016","ZWART","24585","hatchback"
"Personenauto","G054LP","RENAULT","CLIO","20191112","20191112","ZWART","19380","hatchback"
"Personenauto","G054NJ","RENAULT","CLIO","20191104","20191104","BLAUW","27375","hatchback"
"Personenauto","G054SH","RENAULT","CLIO","20191130","20191130","BLAUW","20890","hatchback"
"Personenauto","G055KH","RENAULT","CLIO","20191016","20191016","GRIJS","24585","hatchback"
"Personenauto","G055LP","RENAULT","CLIO","20191112","20191112","ZWART","19380","hatchback"
"Personenauto","G055LZ","RENAULT","CLIO","20191029","20191029","GRIJS","23985","hatchback"
"Personenauto","G055SH","RENAULT","CLIO","20191128","20191128","ROOD","20890","hatchback"
"Personenauto","G056KH","RENAULT","CLIO","20191015","20191015","ZWART","19380","hatchback"
"Personenauto","G056LP","RENAULT","CLIO","20191101","20191101","GRIJS","21630","hatchback"
"Personenauto","G056LZ","RENAULT","CLIO","20191107","20191107","GRIJS","20790","hatchback"
"Personenauto","G056SH","RENAULT","CLIO","20191126","20191126","GRIJS","18790","hatchback"
"Personenauto","G057KK","RENAULT","CLIO","20191017","20191017","ROOD","19285","hatchback"
"Personenauto","G057SH","RENAULT","CLIO","20191129","20191129","WIT","18790","hatchback"
"Personenauto","G058LZ","RENAULT","CLIO","20191031","20191031","GRIJS","19280","hatchback"
"Personenauto","G058XL","RENAULT","CLIO","20191221","20191221","WIT","22825","hatchback"
"Personenauto","G059KH","RENAULT","CLIO","20191011","20191011","WIT","18590","hatchback"
"Personenauto","G060HK","RENAULT","CLIO","20190930","20190930","BLAUW","23785","hatchback"
"Personenauto","G060NJ","RENAULT","CLIO","20191104","20191104","ZWART","20890","hatchback"
"Personenauto","G061LP","RENAULT","CLIO","20191025","20191025","BLAUW","20890","hatchback"
"Personenauto","G061NJ","RENAULT","CLIO","20191112","20191112","GRIJS","22470","hatchback"
"Personenauto","G062KK","RENAULT","CLIO","20191015","20191015","ZWART","26680","hatchback"
"Personenauto","G062SB","RENAULT","CLIO","20191122","20191122","GRIJS","18595","hatchback"
"Personenauto","G062ZD","RENAULT","CLIO","20191230","20191230","ZWART","19480","hatchback"
"Personenauto","G063LP","RENAULT","CLIO","20191026","20191026","ZWART","26015","hatchback"
"Personenauto","G063NJ","RENAULT","CLIO","20191104","20191104","ZWART","20890","hatchback"
"Personenauto","G063XL","RENAULT","CLIO","20191218","20191218","GRIJS","20790","hatchback"
"Personenauto","G064HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G064KH","RENAULT","CLIO","20191016","20191016","BLAUW","18890","hatchback"
"Personenauto","G064LP","RENAULT","CLIO","20191026","20191026","ZWART","21580","hatchback"
"Personenauto","G065NJ","RENAULT","CLIO","20191104","20191104","ZWART","20890","hatchback"
"Personenauto","G065XL","RENAULT","CLIO","20191231","20191231","ZWART","19480","hatchback"
"Personenauto","G066SB","RENAULT","CLIO","20191122","20191122","ROOD","18695","hatchback"
"Personenauto","G067KK","RENAULT","CLIO","20191016","20191016","ORANJE","21480","hatchback"
"Personenauto","G068HK","RENAULT","CLIO","20190927","20190927","ZWART","22085","hatchback"
"Personenauto","G069HK","RENAULT","CLIO","20190930","20190930","ZWART","19380","hatchback"
"Personenauto","G069KH","RENAULT","CLIO","20191025","20191025","ZWART","21685","hatchback"
"Personenauto","G069KK","RENAULT","CLIO","20191019","20191019","ORANJE","19485","hatchback"
"Personenauto","G069VP","RENAULT","CLIO","20191213","20191213","WIT","18685","hatchback"
"Personenauto","G069XL","RENAULT","CLIO","20191220","20191220","WIT","19190","hatchback"
"Personenauto","G070KH","RENAULT","CLIO","20191021","20191021","GRIJS","18790","hatchback"
"Personenauto","G070SB","RENAULT","CLIO","20191123","20191123","GRIJS","19680","hatchback"
"Personenauto","G070XL","RENAULT","CLIO","20191227","20191227","BLAUW","21770","hatchback"
"Personenauto","G071KH","RENAULT","CLIO","20191030","20191030","GRIJS","21485","hatchback"
"Personenauto","G071XF","RENAULT","CLIO","20191217","20191217","BRUIN","26990","hatchback"
"Personenauto","G071XL","RENAULT","CLIO","20191227","20191227","WIT","19375","hatchback"
"Personenauto","G072KH","RENAULT","CLIO","20191016","20191016","ROOD","17195","hatchback"
"Personenauto","G072KK","RENAULT","CLIO","20191018","20191018","BLAUW","24375","hatchback"
"Personenauto","G072NJ","RENAULT","CLIO","20191031","20191031","BLAUW","20890","hatchback"
"Personenauto","G072VP","RENAULT","CLIO","20191214","20191214","ROOD","19480","hatchback"
"Personenauto","G072XF","RENAULT","CLIO","20191218","20191218","ZWART","24090","hatchback"
"Personenauto","G072XL","RENAULT","CLIO","20191231","20191231","ZWART","24470","hatchback"
"Personenauto","G073XF","RENAULT","CLIO","20191227","20191227","GRIJS","17290","hatchback"
"Personenauto","G073XL","RENAULT","CLIO","20191230","20191230","GRIJS","21380","hatchback"
"Personenauto","G074LP","RENAULT","CLIO","20191101","20191101","GRIJS","19085","hatchback"
"Personenauto","G075XT","RENAULT","CLIO","20200131","20200131","WIT","18195","hatchback"
"Personenauto","G076XT","RENAULT","CLIO","20200110","20200110","GRIJS","19980","hatchback"
"Personenauto","G077XT","RENAULT","CLIO","20200102","20200102","ORANJE","22714","hatchback"
"Personenauto","G077ZD","RENAULT","CLIO","20191227","20191227","ZWART","21880","hatchback"
"Personenauto","G078XT","RENAULT","CLIO","20200124","20200124","ZWART","26795","hatchback"
"Personenauto","G079XF","RENAULT","CLIO","20191217","20191217","GRIJS","19390","hatchback"
"Personenauto","G079XT","RENAULT","CLIO","20200127","20200127","GRIJS","20885","hatchback"
"Personenauto","G079ZD","RENAULT","CLIO","20200103","20200103","ZWART","18985","hatchback"
"Personenauto","G080HK","RENAULT","CLIO","20190927","20190927","WIT","21175","hatchback"
"Personenauto","G080SB","RENAULT","CLIO","20191123","20191123","ZWART","21375","hatchback"
"Personenauto","G080XT","RENAULT","CLIO","20200102","20200102","GRIJS","23895","hatchback"
"Personenauto","G081HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G081VP","RENAULT","CLIO","20191217","20191217","BLAUW","17095","hatchback"
"Personenauto","G081XL","RENAULT","CLIO","20200113","20200113","WIT","18685","hatchback"
"Personenauto","G081XT","RENAULT","CLIO","20200102","20200102","ZWART","24080","hatchback"
"Personenauto","G082HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G082XT","RENAULT","CLIO","20200109","20200109","GRIJS","24870","hatchback"
"Personenauto","G083HK","RENAULT","CLIO","20190930","20190930","ROOD","19480","hatchback"
"Personenauto","G083KK","RENAULT","CLIO","20191018","20191018","ZWART","20790","hatchback"
"Personenauto","G083SB","RENAULT","CLIO","20191121","20191121","ZWART","26085","hatchback"
"Personenauto","G083XT","RENAULT","CLIO","20200103","20200103","ROOD","21185","hatchback"
"Personenauto","G084HK","RENAULT","CLIO","20190930","20190930","ROOD","19480","hatchback"
"Personenauto","G084SB","RENAULT","CLIO","20191121","20191121","BLAUW","22184","hatchback"
"Personenauto","G084VP","RENAULT","CLIO","20191213","20191213","GRIJS","21570","hatchback"
"Personenauto","G084XT","RENAULT","CLIO","20200123","20200123","BRUIN","27475","hatchback"
"Personenauto","G085HK","RENAULT","CLIO","20190930","20190930","GRIJS","18985","hatchback"
"Personenauto","G085SB","RENAULT","CLIO","20191122","20191122","BLAUW","21185","hatchback"
"Personenauto","G085XT","RENAULT","CLIO","20200114","20200114","GRIJS","23500","hatchback"
"Personenauto","G086HK","RENAULT","CLIO","20190930","20190930","ROOD","19180","hatchback"
"Personenauto","G086XT","RENAULT","CLIO","20200106","20200106","GRIJS","23485","hatchback"
"Personenauto","G087HK","RENAULT","CLIO","20190930","20190930","ROOD","19480","hatchback"
"Personenauto","G087SB","RENAULT","CLIO","20191126","20191126","ZWART","18790","hatchback"
"Personenauto","G088HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G088LH","RENAULT","CLIO","20191025","20191025","BLAUW","17390","hatchback"
"Personenauto","G088SB","RENAULT","CLIO","20191128","20191128","ZWART","18790","hatchback"
"Personenauto","G088XL","RENAULT","CLIO","20191218","20191218","GRIJS","24585","hatchback"
"Personenauto","G089HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G089XF","RENAULT","CLIO","20200104","20200104","ZWART","18790","hatchback"
"Personenauto","G090HK","RENAULT","CLIO","20190930","20190930","BLAUW","19380","hatchback"
"Personenauto","G091XF","RENAULT","CLIO","20191223","20191223","ORANJE","23019","hatchback"
"Personenauto","G092HK","RENAULT","CLIO","20190927","20190927","ZWART","26990","hatchback"
"Personenauto","G092KK","RENAULT","CLIO","20191015","20191015","BLAUW","19885","hatchback"
"Personenauto","G092XF","RENAULT","CLIO","20191220","20191220","ZWART","19480","hatchback"
"Personenauto","G093HK","RENAULT","CLIO","20190930","20190930","ZWART","18790","hatchback"
"Personenauto","G093KK","RENAULT","CLIO","20191015","20191015","ORANJE","19885","hatchback"
"Personenauto","G093XL","RENAULT","CLIO","20191223","20191223","ROOD","20890","hatchback"
"Personenauto","G094SB","RENAULT","CLIO","20191121","20191121","GRIJS","18790","hatchback"
"Personenauto","G095SB","RENAULT","CLIO","20191127","20191127","GRIJS","18595","hatchback"
"Personenauto","G096KK","RENAULT","CLIO","20191114","20191114","ROOD","22924","hatchback"
"Personenauto","G097LH","RENAULT","CLIO","20191026","20191026","WIT","26009","hatchback"
"Personenauto","G097SB","RENAULT","CLIO","20191127","20191127","BLAUW","19380","hatchback"
"Personenauto","G099HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G099LH","RENAULT","CLIO","20191114","20191114","GRIJS","18590","hatchback"
"Personenauto","G099LP","RENAULT","CLIO","20191030","20191030","WIT","18490","hatchback"
"Personenauto","G100KK","RENAULT","CLIO","20191017","20191017","ZWART","17095","hatchback"
"Personenauto","G100LH","RENAULT","CLIO","20191022","20191022","GRIJS","18590","hatchback"
"Personenauto","G100LP","RENAULT","CLIO","20191029","20191029","ORANJE","23390","hatchback"
"Personenauto","G101HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G101LH","RENAULT","CLIO","20191022","20191022","ZWART","18790","hatchback"
"Personenauto","G101SB","RENAULT","CLIO","20191129","20191129","ROOD","19480","hatchback"
"Personenauto","G101ZD","RENAULT","CLIO","20191224","20191224","WIT","18395","hatchback"
"Personenauto","G102LH","RENAULT","CLIO","20191101","20191101","ZWART","18790","hatchback"
"Personenauto","G103HK","RENAULT","CLIO","20190930","20190930","ZWART","26390","hatchback"
"Personenauto","G103LH","RENAULT","CLIO","20191022","20191022","ZWART","18790","hatchback"
"Personenauto","G103SB","RENAULT","CLIO","20191129","20191129","BLAUW","19380","hatchback"
"Personenauto","G104HK","RENAULT","CLIO","20190927","20190927","BRUIN","20170","hatchback"
"Personenauto","G104SB","RENAULT","CLIO","20191129","20191129","ROOD","20890","hatchback"
"Personenauto","G105SB","RENAULT","CLIO","20191123","20191123","GRIJS","26680","hatchback"
"Personenauto","G106LP","RENAULT","CLIO","20191030","20191030","ZWART","21880","hatchback"
"Personenauto","G106SB","RENAULT","CLIO","20191122","20191122","ZWART","22795","hatchback"
"Personenauto","G106VP","RENAULT","CLIO","20191211","20191211","ZWART","26975","hatchback"
"Personenauto","G107HK","RENAULT","CLIO","20190930","20190930","WIT","18195","hatchback"
"Personenauto","G107SB","RENAULT","CLIO","20191129","20191129","BLAUW","19380","hatchback"
"Personenauto","G107XL","RENAULT","CLIO","20191220","20191220","WIT","19190","hatchback"
"Personenauto","G108HK","RENAULT","CLIO","20190930","20190930","GRIJS","22080","hatchback"
"Personenauto","G108SB","RENAULT","CLIO","20191121","20191121","GRIJS","23490","hatchback"
"Personenauto","G109SB","RENAULT","CLIO","20191125","20191125","BLAUW","22619","hatchback"
"Personenauto","G110SB","RENAULT","CLIO","20191129","20191129","ZWART","21080","hatchback"
"Personenauto","G111SB","RENAULT","CLIO","20191129","20191129","GRIJS","20790","hatchback"
"Personenauto","G112SB","RENAULT","CLIO","20191129","20191129","ROOD","19480","hatchback"
"Personenauto","G113SB","RENAULT","CLIO","20191129","20191129","ROOD","19480","hatchback"
"Personenauto","G114SB","RENAULT","CLIO","20191125","20191125","ZWART","24470","hatchback"
"Personenauto","G114VP","RENAULT","CLIO","20191217","20191217","ZWART","19280","hatchback"
"Personenauto","G115VP","RENAULT","CLIO","20200110","20200110","ZWART","26990","hatchback"
"Personenauto","G116SB","RENAULT","CLIO","20191122","20191122","WIT","22985","hatchback"
"Personenauto","G117HK","RENAULT","CLIO","20191008","20191008","GRIJS","24480","hatchback"
"Personenauto","G118HK","RENAULT","CLIO","20191008","20191008","GRIJS","18790","hatchback"
"Personenauto","G119HK","RENAULT","CLIO","20191008","20191008","ROOD","19480","hatchback"
"Personenauto","G120XF","RENAULT","CLIO","20191230","20191230","WIT","18195","hatchback"
"Personenauto","G121HK","RENAULT","CLIO","20191008","20191008","ZWART","20790","hatchback"
"Personenauto","G122HK","RENAULT","CLIO","20191008","20191008","GRIJS","18790","hatchback"
"Personenauto","G122SB","RENAULT","CLIO","20191125","20191125","WIT","24775","hatchback"
"Personenauto","G122VP","RENAULT","CLIO","20191213","20191213","WIT","16695","hatchback"
"Personenauto","G123HK","RENAULT","CLIO","20191008","20191008","ZWART","20790","hatchback"
"Personenauto","G123LP","RENAULT","CLIO","20191024","20191024","GRIJS","19580","hatchback"
