"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG42XN","AUTO UNION","AUDI 90 85KW","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NG87TR","AUTO UNION","AUDI 90 100KW","19850514","19850514","GRIJS",,"sedan"
"Personenauto","NG88TR","AUTO UNION","AUDI 90 100KW","19850522","19850522","GRIJS",,"sedan"
"Personenauto","NGDX26","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871021","19951117","ROOD",,"sedan"
"Personenauto","NGHT35","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871029","19951122","ZWART",,"sedan"
"Personenauto","NH62NN","AUTO UNION","AUDI 90 100KW","19850612","19850612","GRIJS",,"sedan"
"Personenauto","NHGD67","AUTO UNION","AUDI 90 100KW K6","19870519","19951219","BEIGE",,"sedan"
"Personenauto","NK21LR","AUTO UNION","AUDI 90 85KW AUT.","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NL30SK","AUTO UNION","AUDI 90 100 KW AUTOMATIC","19850719","19850719","BLAUW",,"sedan"
"Personenauto","NL79BL","AUTO UNION","AUDI 90 85KW","19850705","19850705","BEIGE",,"sedan"
"Personenauto","NN35PP","AUTO UNION","AUDI 90 85KW AUT.","19850808","19850808","BLAUW",,"sedan"
"Personenauto","NN56JL","AUTO UNION","AUDI 90 100KW","19850809","19850809","GRIJS",,"sedan"
"Personenauto","NPPD94","AUTO UNION","AUDI 90","19880228","19960916","ZWART",,"Niet geregistreerd"
"Personenauto","NRNS15","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19880712","19970917","ZWART",,"sedan"
"Personenauto","NS57RR","AUTO UNION","AUDI 90 QUATTRO 100KW","19851007","19851007","ROOD",,"sedan"
"Personenauto","NT41SZ","AUTO UNION","AUDI 90 85KW AUT.","19851031","19851031","BEIGE",,"sedan"
"Personenauto","NV55GP","AUTO UNION","AUDI 90 85KW AUT.","19851108","19851108","BEIGE",,"sedan"
"Personenauto","NVBN80","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880330","19960406","ZWART",,"sedan"
"Personenauto","NX02YD","AUTO UNION","AUDI 90 100KW","19851213","19851213","BEIGE",,"sedan"
"Personenauto","NX46HX","AUTO UNION","AUDI 90 85KW","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NXBS94","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880330","19960422","BEIGE",,"sedan"
"Personenauto","NY40VT","AUTO UNION","AUDI 90 100KW","19860107","19860107","GRIJS",,"sedan"
"Personenauto","NY93BJ","AUTO UNION","AUDI 90 85KW","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NZ26YP","AUTO UNION","AUDI 90 100KW","19860113","19860113","GRIJS",,"sedan"
"Personenauto","NZ27TH","AUTO UNION","AUDI 90 100KW","19860115","19860115","GRIJS",,"sedan"
"Personenauto","NZTJ89","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19890106","19960510","ZWART",,"sedan"
"Personenauto","PB90NF","AUTO UNION","AUDI 90 85KW","19860122","19860122","GRIJS",,"sedan"
"Personenauto","PB92NF","AUTO UNION","AUDI 90 85KW","19860122","19860122","GROEN",,"sedan"
"Personenauto","PBDS54","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880422","19960514","ZWART",,"sedan"
"Personenauto","PD47XN","AUTO UNION","AUDI 90 85KW","19860213","19860213","BEIGE",,"sedan"
"Personenauto","PD49XN","AUTO UNION","AUDI 90 100KW","19860227","19860227","GRIJS",,"sedan"
"Personenauto","PD89LV","AUTO UNION","AUDI 90 100KW","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PG10TS","AUTO UNION","AUDI 90 100KW","19860314","19860314","BEIGE",,"sedan"
"Personenauto","PG30JJ","AUTO UNION","AUDI 90 85KW AUT.","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PG31KY","AUTO UNION","AUDI 90 QUATTRO 100KW","19860310","19860310","GRIJS",,"sedan"
"Personenauto","PG52BX","AUTO UNION","AUDI 90 85KW","19860227","19860227","BLAUW",,"sedan"
"Personenauto","PG84ZH","AUTO UNION","AUDI 90 85KW","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PGLS84","AUTO UNION","AUDI 90 100KW U9","19880614","19960624","WIT",,"sedan"
"Personenauto","PH45RR","AUTO UNION","AUDI 90 100KW","19860319","19860319","BEIGE",,"sedan"
"Personenauto","PH63YZ","AUTO UNION","AUDI 90 85KW","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PJ20ZH","AUTO UNION","AUDI 90 85KW","19860407","19860407","GRIJS",,"sedan"
"Personenauto","PK60GH","AUTO UNION","AUDI 90 85KW AUT.","19860414","19860414","GROEN",,"sedan"
"Personenauto","PN31JZ","AUTO UNION","AUDI 90 100KW","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PN80SL","AUTO UNION","AUDI 90 85KW","19860514","19860514","BEIGE",,"sedan"
"Personenauto","PNRF58","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19881103","19961007","ZWART",,"sedan"
"Personenauto","PR28VT","AUTO UNION","AUDI 90 QUATTRO 100KW","19860605","19860605","WIT",,"sedan"
"Personenauto","PRGF76","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19870911","19961009","ZWART",,"sedan"
"Personenauto","PT37PR","AUTO UNION","AUDI 90 100KW","19860708","19860708","BLAUW",,"sedan"
"Personenauto","PZ03GN","AUTO UNION","AUDI 90 100KW","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PZ24ZS","AUTO UNION","AUDI 90 100KW","19860919","19860919","GRIJS",,"sedan"
"Personenauto","RG33PD","AUTO UNION","AUDI 90 85KW AUT.","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG88JP","AUTO UNION","AUDI 90 100KW","19861112","19861112","BEIGE",,"sedan"
"Personenauto","RH82FJ","AUTO UNION","AUDI 90 85KW","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RL04FH","AUTO UNION","AUDI 90 100KW AUT.","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RPPV74","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871125","19970512","ZWART",,"sedan"
"Personenauto","RT68JG","AUTO UNION","AUDI 90 100KW","19870328","19870328","GRIJS",,"sedan"
"Personenauto","RTNN72","AUTO UNION","AUDI 90 QUATTRO 125KW K6","19890303","19970804","ROOD",,"sedan"
"Personenauto","RY46KH","AUTO UNION","AUDI 90 100KW AUT.","19870429","19870429","GRIJS",,"sedan"
"Personenauto","RZ01KJ","AUTO UNION","AUDI 90 QUATTRO 100KW","19870519","19870519","ROOD",,"sedan"
"Personenauto","SF33XP","AUTO UNION","AUDI 90 100KW K6","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SF66JV","AUTO UNION","AUDI 90 100KW K6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SF69JV","AUTO UNION","AUDI 90 100KW K6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SF79RV","AUTO UNION","AUDI 90 100KW K6","19870611","19870611","BLAUW",,"sedan"
"Personenauto","SF80ZH","AUTO UNION","AUDI 90 100KW K6","19870616","19870616","ROOD",,"sedan"
"Personenauto","SFJD50","AUTO UNION","AUDI 90 100KW K6","19890629","19970909","ROOD",,"sedan"
"Personenauto","SG11SR","AUTO UNION","AUDI 90 100KW K6","19870702","19870702","BLAUW",,"sedan"
"Personenauto","SG12SR","AUTO UNION","AUDI 90 100KW K6","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SG33FY","AUTO UNION","AUDI 90 100KW K6","19870618","19870618","GROEN",,"sedan"
"Personenauto","SG39KD","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19870625","19870625","ZWART",,"sedan"
"Personenauto","SG55VH","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19870629","19870629","BLAUW",,"sedan"
"Personenauto","SGVF74","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19890901","19971010","ZWART",,"sedan"
"Personenauto","SH20PS","AUTO UNION","AUDI 90 100KW K6","19870714","19870714","ROOD",,"sedan"
"Personenauto","SH87BX","AUTO UNION","AUDI 90 100KW K6","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SJ21LN","AUTO UNION","AUDI 90 QUATTRO 100KW","19870730","19870730","GRIJS",,"sedan"
"Personenauto","SJ38ZJ","AUTO UNION","AUDI 90 100KW","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ41ZJ","AUTO UNION","AUDI 90 85KW K6","19870817","19870817","GRIJS",,"sedan"
"Personenauto","SJ50NJ","AUTO UNION","AUDI 90 100KW K6","19870805","19870805","GROEN",,"sedan"
"Personenauto","SL88ZZ","AUTO UNION","AUDI 90 100KW K6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SN08RS","AUTO UNION","AUDI 90 100KW K6","19871009","19871009","GROEN",,"sedan"
"Personenauto","SN30RS","AUTO UNION","AUDI 90 85KW K6","19871009","19871009","GRIJS",,"sedan"
"Personenauto","SP05FS","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871028","19871028","GROEN",,"sedan"
"Personenauto","SP32ZF","AUTO UNION","AUDI 90 85KW K6","19871106","19871106","BLAUW",,"sedan"
"Personenauto","SP38YG","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871113","19871113","WIT",,"sedan"
"Personenauto","SP91SP","AUTO UNION","AUDI 90 100KW K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SR05HB","AUTO UNION","AUDI 90 85KW K6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SV23RR","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880104","19880104","ZWART",,"sedan"
"Personenauto","SV58LD","AUTO UNION","AUDI 90 85KW K6","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SV94RN","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880104","19880104","GROEN",,"sedan"
"Personenauto","SV95FL","AUTO UNION","AUDI 90 QUATTRO","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX45HJ","AUTO UNION","AUDI 90 QUATTRO 2.3 L KAT","19870630","19880215","BRUIN",,"Niet geregistreerd"
"Personenauto","SX59TP","AUTO UNION","AUDI 90 100KW K6","19880112","19880112","BLAUW",,"sedan"
"Personenauto","SX74XJ","AUTO UNION","AUDI 90 QUATTRO 100 KW","19880108","19880108","WIT",,"sedan"
"Personenauto","SX87KZ","AUTO UNION","AUDI 90 QUATRO 100 KW","19840630","19880106","BEIGE",,"sedan"
"Personenauto","SXJN74","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19890224","19980206","ROOD",,"sedan"
"Personenauto","SZ14BV","AUTO UNION","AUDI 90 100KW K6","19880210","19880210","BLAUW",,"sedan"
"Personenauto","SZ25HY","AUTO UNION","AUDI 90 100KW K6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZ60XF","AUTO UNION","AUDI 90 85KW","19860630","19880303","GRIJS",,"sedan"
"Personenauto","SZ75RG","AUTO UNION","AUDI 90 100KW K6","19880219","19880219","GRIJS",,"sedan"
"Personenauto","TB66LF","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880308","19880308","ROOD",,"sedan"
"Personenauto","TBTJ96","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19881110","19980319","GRIJS",,"sedan"
"Personenauto","TD57VN","AUTO UNION","AUDI 90 85KW K6","19880330","19880330","WIT",,"sedan"
"Personenauto","TH12NV","AUTO UNION","AUDI 90 85KW K6","19880516","19880516","ROOD",,"sedan"
"Personenauto","TJ16ZX","AUTO UNION","AUDI 90 100KW K6","19880610","19880610","ZWART",,"sedan"
"Personenauto","TJ63HX","AUTO UNION","AUDI 90 85KW K6","19880603","19880603","BLAUW",,"sedan"
"Personenauto","TJ66PD","AUTO UNION","AUDI 90 100KW K6","19880601","19880601","GRIJS",,"sedan"
"Personenauto","TL51KK","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880708","19880708","ZWART",,"sedan"
"Personenauto","TS25RX","AUTO UNION","AUDI 90 QUATTRO 125KW K6","19881025","19881025","ZWART",,"sedan"
"Personenauto","TX24TK","AUTO UNION","AUDI 90 85KW K6","19890104","19890104","WIT",,"sedan"
"Personenauto","TX86PB","AUTO UNION","AUDI 90 100KW K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TZ52DV","AUTO UNION","AUDI 90 100KW K6","19890131","19890131","BLAUW",,"sedan"
"Personenauto","TZ87PS","AUTO UNION","AUDI 90 QUATTRO","19890314","19890314","ZWART",,"sedan"
"Personenauto","XB87SF","AUTO UNION","AUDI 90 100KW U9","19890314","19890314","ZWART",,"sedan"
"Personenauto","XD21DT","AUTO UNION","AUDI 90 100KW U9","19890303","19890303","GRIJS",,"sedan"
"Personenauto","XD72PR","AUTO UNION","AUDI 90 100KW U9","19890323","19890323","BLAUW",,"sedan"
"Personenauto","XDNG30","AUTO UNION","AUDI 90 QUATTRO 100KW","19841102","19981013","BEIGE",,"sedan"
"Personenauto","XG34FY","AUTO UNION","AUDI 90 100 KW AUT U9","19890410","19890410","ZWART",,"sedan"
"Personenauto","XJ61VV","AUTO UNION","AUDI 90 100KW K6","19890524","19890524","GRIJS",,"sedan"
"Personenauto","XL81XJ","AUTO UNION","AUDI 90 100 KW AUT U9","19890704","19890704","BEIGE",,"sedan"
"Personenauto","XL86JD","AUTO UNION","AUDI 90 100KW U9","19890623","19890623","WIT",,"sedan"
"Personenauto","XN39XN","AUTO UNION","AUDI 90 100 KW AUT U9","19890721","19890721","WIT",,"sedan"
"Personenauto","XN51HN","AUTO UNION","AUDI 90 100 KW AUT U9","19890720","19890720","BLAUW",,"sedan"
"Personenauto","XR39XZ","AUTO UNION","AUDI 90 100KW U9","19890915","19890915","ZWART",,"sedan"
"Personenauto","XT37KH","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19891018","19891018","ROOD",,"sedan"
"Personenauto","YH20FK","AUTO UNION","AUDI 90 85KW U9","19900404","19900404","ZWART",,"sedan"
"Personenauto","YH27VG","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880630","19900406","ZWART",,"sedan"
"Personenauto","YH89JZ","AUTO UNION","AUDI 90 100KW U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YK68DF","AUTO UNION","AUDI 90 100KW U9","19900507","19900507","BLAUW",,"sedan"
"Personenauto","YL30KD","AUTO UNION","AUDI 90 100KW","19890630","19900523","BLAUW",,"sedan"
"Personenauto","YL48YL","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","ROOD",,"sedan"
"Personenauto","YL60HG","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","GRIJS",,"sedan"
"Personenauto","YL66XL","AUTO UNION","AUDI 90 100KW U9","19900611","19900611","WIT",,"sedan"
"Personenauto","YP16PZ","AUTO UNION","AUDI 90 100KW U9","19900705","19900705","WIT",,"sedan"
"Personenauto","YV88TN","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19901012","19901012","WIT",,"sedan"
"Personenauto","YY18HR","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19901122","19901122","ZWART",,"sedan"
"Personenauto","YZ37TN","AUTO UNION","AUDI 90 100KW U9","19901221","19901221","WIT",,"sedan"
"Personenauto","ZF40SV","AUTO UNION","AUDI 90 100KW U9","19910213","19910213","GROEN",,"sedan"
"Personenauto","ZHBG58","AUTO UNION","AUDI 90 QUATTRO 100KW","19860915","19990510","WIT",,"sedan"
"Personenauto","ZT18LT","AUTO UNION","AUDI 90 100KW U9","19910723","19910723","ROOD",,"sedan"
"Personenauto","3KVD10","AUTO UNION","AUDI 90 100KW K6","19870811","20140217","WIT",,"sedan"
"Personenauto","LZ04BP","AUTO UNION","AUDI 90 QUATTRO 100KW","19850312","19850312","WIT",,"sedan"
"Personenauto","NG79FT","AUTO UNION","AUDI 90 100KW","19850509","19850509","ROOD",,"sedan"
"Personenauto","XH51YK","AUTO UNION","AUDI 90 85KW U9","19890510","19890510","BLAUW",,"sedan"
"Personenauto","LT20TS","AUTO UNION","AUDI 90 85KW","19850201","19850201","GRIJS",,"sedan"
"Personenauto","46PLF1","AUTO UNION","AUDI 90 85KW","19851003","20110210","GROEN",,"sedan"
"Personenauto","PD92TZ","AUTO UNION","AUDI 90 85KW AUT.","19860212","19860212","GRIJS",,"sedan"
"Personenauto","PT17BJ","AUTO UNION","AUDI 90 100KW","19860620","19860620","GRIJS",,"sedan"
"Personenauto","53TGX4","AUTO UNION","AUDI 90","19861007","20120123","WIT",,"sedan"
