"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1624XB","VOLKSWAGEN","265011","19770617","19770617","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB40","VOLKSWAGEN","245011 PICK UP","19800123","19800123","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB41","VOLKSWAGEN","245011 PICK UP","19800118","19800118","N.v.t.",,"open wagen"
"Bedrijfsauto","16VVZ6","VOLKSWAGEN","295011","19780607","19780607","N.v.t.",,"open wagen"
"Bedrijfsauto","17HB57","VOLKSWAGEN","261011","19790103","19790103","N.v.t.",,"open wagen"
"Bedrijfsauto","18HB65","VOLKSWAGEN","265011","19790115","19790115","N.v.t.",,"open wagen"
"Bedrijfsauto","1905TB","VOLKSWAGEN","293011-LT35","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","1971RB","VOLKSWAGEN","265011","19760903","19760903","N.v.t.",,"open wagen"
"Bedrijfsauto","1977RB","VOLKSWAGEN","261011","19760917","19760917","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSDL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050118","20050118","N.v.t.",,"open wagen"
"Bedrijfsauto","2126GB","VOLKSWAGEN","261011","19750620","19750620","N.v.t.",,"open wagen"
"Bedrijfsauto","23AB22","VOLKSWAGEN","283011-LT 28","19780102","19780102","N.v.t.",,"open wagen"
"Bedrijfsauto","23JB85","VOLKSWAGEN","293011-LT35","19790212","19790212","N.v.t.",,"open wagen"
"Bedrijfsauto","26HB37","VOLKSWAGEN","261011","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB68","VOLKSWAGEN","245011 PICK UP","19800229","19800229","N.v.t.",,"open wagen"
"Bedrijfsauto","2772HB","VOLKSWAGEN","261011","19751112","19751112","N.v.t.",,"open wagen"
"Bedrijfsauto","28AB89","VOLKSWAGEN","265011","19780106","19780106","N.v.t.",,"open wagen"
"Bedrijfsauto","2915HB","VOLKSWAGEN","283011-LT 31","19760102","19760102","N.v.t.",,"open wagen"
"Bedrijfsauto","2985UB","VOLKSWAGEN","261011","19770429","19770429","N.v.t.",,"open wagen"
"Bedrijfsauto","3051XB","VOLKSWAGEN","265011","19770720","19770720","N.v.t.",,"open wagen"
"Bedrijfsauto","30AB89","VOLKSWAGEN","261011","19780116","19780116","N.v.t.",,"open wagen"
"Bedrijfsauto","3184ZB","VOLKSWAGEN","261011","19770922","19770922","N.v.t.",,"open wagen"
"Bedrijfsauto","3331GB","VOLKSWAGEN","261011","19750730","19750730","N.v.t.",,"open wagen"
"Bedrijfsauto","33TB53","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800410","19800410","N.v.t.",,"open wagen"
"Bedrijfsauto","3440UB","VOLKSWAGEN","265011-207","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","3542XB","VOLKSWAGEN","265011","19770728","19770728","N.v.t.",,"open wagen"
"Bedrijfsauto","3571UB","VOLKSWAGEN","261011","19770405","19770405","N.v.t.",,"open wagen"
"Bedrijfsauto","35GB90","VOLKSWAGEN","261111","19781102","19781102","N.v.t.",,"open wagen"
"Bedrijfsauto","3686MB","VOLKSWAGEN","261011","19760412","19760412","N.v.t.",,"open wagen"
"Bedrijfsauto","36HB07","VOLKSWAGEN","261011","19790209","19790209","N.v.t.",,"open wagen"
"Bedrijfsauto","3731UB","VOLKSWAGEN","261011-070","19770322","19770322","N.v.t.",,"open wagen"
"Bedrijfsauto","37MB46","VOLKSWAGEN","293011-LT35","19790517","19790517","N.v.t.",,"open wagen"
"Bedrijfsauto","38FB22","VOLKSWAGEN","293011-LT35","19780817","19780817","N.v.t.",,"open wagen"
"Bedrijfsauto","4077XB","VOLKSWAGEN","265011","19770803","19770803","N.v.t.",,"open wagen"
"Bedrijfsauto","4268TB","VOLKSWAGEN","265011","19770211","19770211","N.v.t.",,"open wagen"
"Bedrijfsauto","42FB33","VOLKSWAGEN","265011","19780901","19780901","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB13","VOLKSWAGEN","261011","19780208","19780208","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB78","VOLKSWAGEN","293011-LT35","19761112","19761112","N.v.t.",,"open wagen"
"Bedrijfsauto","45FB12","VOLKSWAGEN","261011","19780831","19780831","N.v.t.",,"open wagen"
"Bedrijfsauto","47ZB21","VOLKSWAGEN","245011 PICK UP","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","48AB05","VOLKSWAGEN","265011","19780309","19780309","N.v.t.",,"open wagen"
"Bedrijfsauto","4968PB","VOLKSWAGEN","261011","19760827","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","5056NB","VOLKSWAGEN","261011","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJLJ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","50FB21","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","51EB91","VOLKSWAGEN","261011","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","5202HB","VOLKSWAGEN","261131","19751126","19751126","N.v.t.",,"open wagen"
"Bedrijfsauto","5371EB","VOLKSWAGEN","261011","19750617","19750617","N.v.t.",,"open wagen"
"Bedrijfsauto","54AB94","VOLKSWAGEN","261011","19780619","19780619","N.v.t.",,"open wagen"
"Bedrijfsauto","54HB09","VOLKSWAGEN","265011","19790326","19790326","N.v.t.",,"open wagen"
"Bedrijfsauto","5553UB","VOLKSWAGEN","265011","19770420","19770420","N.v.t.",,"open wagen"
"Bedrijfsauto","56EB29","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","5931NB","VOLKSWAGEN","261011","19760720","19760720","N.v.t.",,"open wagen"
"Bedrijfsauto","6073PB","VOLKSWAGEN","261011","19680416","19680416","N.v.t.",,"open wagen"
"Bedrijfsauto","61VHX1","VOLKSWAGEN","268011","19780223","20070717","N.v.t.",,"open wagen"
"Bedrijfsauto","61XB50","VOLKSWAGEN","283011 - LT31","19801114","19801114","N.v.t.",,"open wagen"
"Bedrijfsauto","6272GB","VOLKSWAGEN","261011","19750905","19750905","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB96","VOLKSWAGEN","261011","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPJV","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20040723","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","63BVLL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","63HB29","VOLKSWAGEN","265011","19790403","19790403","N.v.t.",,"open wagen"
"Bedrijfsauto","6459VB","VOLKSWAGEN","295011","19770810","19770810","N.v.t.",,"open wagen"
"Bedrijfsauto","6621RB","VOLKSWAGEN","261011","19761118","19761118","N.v.t.",,"open wagen"
"Bedrijfsauto","67VTB9","VOLKSWAGEN","113031","19730525","19730525","N.v.t.",,"open wagen"
"Bedrijfsauto","6931PB","VOLKSWAGEN","265011","19760922","19760922","N.v.t.",,"open wagen"
"Bedrijfsauto","6958GB","VOLKSWAGEN","283011-LT 31","19760624","19760624","N.v.t.",,"open wagen"
"Bedrijfsauto","7346UB","VOLKSWAGEN","295011","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","74AB09","VOLKSWAGEN","265011","19780404","19780404","N.v.t.",,"open wagen"
"Bedrijfsauto","7594SB","VOLKSWAGEN","261011","19771017","19771017","N.v.t.",,"open wagen"
"Bedrijfsauto","75AB91","VOLKSWAGEN","261011","19780414","19780414","N.v.t.",,"open wagen"
"Bedrijfsauto","75GB88","VOLKSWAGEN","265011","19790112","19790112","N.v.t.",,"open wagen"
"Bedrijfsauto","7725TB","VOLKSWAGEN","265011-207","19770407","19770407","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGSZ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030117","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","77DB76","VOLKSWAGEN","293011-LT35","19780810","19780810","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRXR","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","80DB68","VOLKSWAGEN","293011-LT35","19780628","19780628","N.v.t.",,"open wagen"
"Bedrijfsauto","8113HB","VOLKSWAGEN","261011","19760721","19760721","N.v.t.",,"open wagen"
"Bedrijfsauto","81BB37","VOLKSWAGEN","261011","19781103","19781103","N.v.t.",,"open wagen"
"Bedrijfsauto","83BHXP","VOLKSWAGEN","LT 35A PICK UP D.C. 116 KW TDI","20030501","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","8563NB","VOLKSWAGEN","261011","19760714","19760714","N.v.t.",,"open wagen"
"Bedrijfsauto","85HB80","VOLKSWAGEN","293011-LT35","19790501","19790501","N.v.t.",,"open wagen"
"Bedrijfsauto","8674UB","VOLKSWAGEN","265011","19770610","19770610","N.v.t.",,"open wagen"
"Bedrijfsauto","8755SB","VOLKSWAGEN","293011-LT35","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","87FB06","VOLKSWAGEN","261011","19781116","19781116","N.v.t.",,"open wagen"
"Bedrijfsauto","88AB35","VOLKSWAGEN","293011-LT35","19780509","19780509","N.v.t.",,"open wagen"
"Bedrijfsauto","89BZFK","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20060620","20060620","N.v.t.",,"open wagen"
"Bedrijfsauto","9010SB","VOLKSWAGEN","261011","19770425","19770425","N.v.t.",,"open wagen"
"Bedrijfsauto","9051XB","VOLKSWAGEN","261111","19771121","19771121","N.v.t.",,"open wagen"
"Bedrijfsauto","90DB69","VOLKSWAGEN","261011","19780719","19780719","N.v.t.",,"open wagen"
"Bedrijfsauto","90FB59","VOLKSWAGEN","265011","19781121","19781121","N.v.t.",,"open wagen"
"Bedrijfsauto","9113DB","VOLKSWAGEN","261011","19750512","19750512","N.v.t.",,"open wagen"
"Bedrijfsauto","91HB84","VOLKSWAGEN","295011","19790406","19790406","N.v.t.",,"open wagen"
"Bedrijfsauto","9287JB","VOLKSWAGEN","293011-LT35","19760326","19760326","N.v.t.",,"open wagen"
"Bedrijfsauto","92GB31","VOLKSWAGEN","293011-LT35","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","95BRNL","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800801","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","95FB45","VOLKSWAGEN","261011","19781128","19781128","N.v.t.",,"open wagen"
"Bedrijfsauto","9951MB","VOLKSWAGEN","261011","19760610","19760610","N.v.t.",,"open wagen"
"Bedrijfsauto","99BFPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20021015","20021015","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB83","VOLKSWAGEN","285711-LT31","19790601","19790601","N.v.t.",,"open wagen"
"Bedrijfsauto","BB17YG","VOLKSWAGEN","261011","19730823","19730823","N.v.t.",,"open wagen"
"Bedrijfsauto","BD06BV","VOLKSWAGEN","295011-LT35","19810923","19810923","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56LD","VOLKSWAGEN","293011-LT35","19820209","19820209","N.v.t.",,"open wagen"
"Bedrijfsauto","BD66ZL","VOLKSWAGEN","245011 PICK UP","19820429","19820429","N.v.t.",,"open wagen"
"Bedrijfsauto","BD76HX","VOLKSWAGEN","245011 PICK UP","19811211","19811211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4289","VOLKSWAGEN","113021","19690616","19690616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5175","VOLKSWAGEN","113021","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5657","VOLKSWAGEN","261 111","19711208","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5667","VOLKSWAGEN","261011","19720519","20060208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5843","VOLKSWAGEN","261011","19700630","20061204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6822","VOLKSWAGEN","261111","19680321","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7381","VOLKSWAGEN","265011","19730630","19831026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9433","VOLKSWAGEN","113021","19690520","19690520","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06BK","VOLKSWAGEN","113M087 (PICK UP )","19660912","19660912","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82SR","VOLKSWAGEN","283011-LT 31","19800627","19800627","N.v.t.",,"open wagen"
"Bedrijfsauto","BL17TH","VOLKSWAGEN","265011","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","BN02LR","VOLKSWAGEN","265011","19760630","19850821","N.v.t.",,"open wagen"
"Bedrijfsauto","BT11ZH","VOLKSWAGEN","261011","19771014","19771014","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02HY","VOLKSWAGEN","285011-LT28","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1788","VOLKSWAGEN","265011","19721006","19721006","N.v.t.",,"open wagen"
"Bedrijfsauto","DS4505","VOLKSWAGEN","261011","19730104","19730104","N.v.t.",,"open wagen"
"Bedrijfsauto","DV0204","VOLKSWAGEN","261011","19721020","19721020","N.v.t.",,"open wagen"
"Bedrijfsauto","DV1537","VOLKSWAGEN","261011","19721025","19721025","N.v.t.",,"open wagen"
"Bedrijfsauto","EB1124","VOLKSWAGEN","261011","19730309","19730309","N.v.t.",,"open wagen"
"Bedrijfsauto","FB1329","VOLKSWAGEN","265011","19730817","19730817","N.v.t.",,"open wagen"
"Bedrijfsauto","FB6498","VOLKSWAGEN","265011","19730919","19730919","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9793","VOLKSWAGEN","261011","19740412","19740412","N.v.t.",,"open wagen"
"Bedrijfsauto","GB1789","VOLKSWAGEN","265011","19730919","19730919","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2957","VOLKSWAGEN","261011","19740204","19740204","N.v.t.",,"open wagen"
"Bedrijfsauto","GB3130","VOLKSWAGEN","265011","19731219","19731219","N.v.t.",,"open wagen"
"Bedrijfsauto","GB3919","VOLKSWAGEN","261011","19740509","19740509","N.v.t.",,"open wagen"
"Bedrijfsauto","HB1498","VOLKSWAGEN","265011","19740417","19740417","N.v.t.",,"open wagen"
"Bedrijfsauto","JB4278","VOLKSWAGEN","261011","19741030","19741030","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS0161","VOLKSWAGEN","261011","19680924","19680924","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4243","VOLKSWAGEN","261011","19690422","19690422","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS9190","VOLKSWAGEN","261011","19690724","19690724","N.v.t.",,"open wagen"
