"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61JDT9","Personenauto","TOYOTA","CROWN 2.2 DE LUXE DIESEL","20260214","20090422",,"sedan","5","GRIJS","Niet geregistreerd","4","2188","1420","1915","1520","710","1500","19811008","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","1915",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2009-04-22T00:00:00.000","1981-10-08T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PSZ7","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON AUTOMATIC","20161124","20121110",,"sedan","5","GRIJS","Niet geregistreerd","6","2740","1504","1915","1604","712","1500","19830301","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1915",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-11-24T00:00:00.000","2012-11-10T00:00:00.000","1983-03-01T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD64","Personenauto","TOYOTA","CROWN 2600","20240318","20200310",,"sedan","5","BLAUW","Niet geregistreerd","6","2563","1410","1895","1510","750","1500","19750630","20200310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1895",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2020-03-10T00:00:00.000","1975-06-30T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GG98","Personenauto","TOYOTA","CROWN 2000 SPECIAL","20231029","20160728",,"sedan","4","GROEN","Niet geregistreerd","4","2000","1325",,"1425",,,"19750709","19750709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-29T00:00:00.000","2016-07-28T00:00:00.000","1975-07-09T00:00:00.000","1975-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGJL","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20240920","20230411",,"sedan","5","BRUIN","Niet geregistreerd","6","2740","1424","1915","1524","750","1500","19810415","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1915",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-04-11T00:00:00.000","1981-04-15T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBV82","Personenauto","TOYOTA","TOYOTA CROWN 6","20140912","20131130",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1570","1960","1670","750","1800","19840503","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1960",,,,,,,"0.07","270","Nee","Nee",,"Nee","3760",,,"2013","Geen oordeel","05","Ja","2014-09-12T00:00:00.000","2013-11-30T00:00:00.000","1984-05-03T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6294","Personenauto","TOYOTA","CROWN DE LUXE",,"20010117",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1320","1740","1420",,,"19681001","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap","1740",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-01-17T00:00:00.000","1968-10-01T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0654","Personenauto","TOYOTA","CROWN",,"20171213",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1300","1740","1400",,"1200","19680829","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap","1740",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-12-13T00:00:00.000","1968-08-29T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9488","Personenauto","TOYOTA","CROWN 2300 DE LUXE",,"20170114",,"sedan","5","WIT","Niet geregistreerd","6","2300","1349",,"1449",,,"19710101","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2017-01-14T00:00:00.000","1971-01-01T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8633","Personenauto","TOYOTA","CROWN 4",,"20090818",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1274","1740","1374","637","1000","19701117","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1740",,,,,,,"0.05","268","Nee","Nee",,"Nee","2740",,,"2012","Geen oordeel","05","Ja",,"2009-08-18T00:00:00.000","1970-11-17T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8679","Personenauto","TOYOTA","CROWN 2600 SPECIAL",,"20090825",,"sedan","5","BLAUW","Niet geregistreerd","6","2545","1320","1920","1420","600","1000","19720315","20090825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by motorruimte","1920",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2009-08-25T00:00:00.000","1972-03-15T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2583","Personenauto","TOYOTA","CROWN",,"20110725",,"sedan","6","ZWART","Niet geregistreerd","4","2300","1316",,"1416",,,"19670309","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-25T00:00:00.000","1967-03-09T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3295","Personenauto","TOYOTA","CROWN 2300",,"20170426",,"sedan","5","GRIJS","Niet geregistreerd","6","2253","1259",,"1359",,,"19680220","20170426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"MSSIE45",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-26T00:00:00.000","1968-02-20T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179FX","Personenauto","TOYOTA","CROWN","20240819","20190917","12165","sedan","5","GRIJS","Niet geregistreerd","6","2990","1573","2025","1673",,,"20040801","20190917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2025",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2019-09-17T00:00:00.000","2004-08-01T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH24VD","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20240813","20180811",,"sedan","5","GRIJS","Niet geregistreerd","6","2759","1424","1915","1524","712","1500","19800917","19800917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","1915",,"G2 gasinstallatie",,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2018-08-11T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H043FS","Personenauto","TOYOTA","CROWN","20231202","20221206","6590","sedan","5","ZWART","Niet geregistreerd","6","3450","1628","2025","1728",,,"20060501","20200114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2025","CROWN",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-02T00:00:00.000","2022-12-06T00:00:00.000","2006-05-01T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H114LR","Personenauto","TOYOTA","CROWN","20250303","20200303","8991","sedan","5","ZWART","Niet geregistreerd","6","2994","1605","2030","1705",,,"20041101","20200303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"495","180","M1",,,"schutbord","2030",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-03-03T00:00:00.000","2004-11-01T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
