"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJ12ZG","Bedrijfsauto","DODGE","W 200","20250810","20210818",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2648","3500","2748",,,"19760630","19910228","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","2021-08-18T00:00:00.000","1976-06-30T00:00:00.000","1991-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ13ZB","Bedrijfsauto","DODGE","W 200","20201207","20191221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2295","3500","2395",,,"19770630","19901207","Geen verstrekking in Open Data",,"Ja",,"1205",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-12-07T00:00:00.000","2019-12-21T00:00:00.000","1977-06-30T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ33ZJ","Bedrijfsauto","DODGE","W 200","20241202","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2508","3500","2608",,,"19770630","19921106","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2018-04-11T00:00:00.000","1977-06-30T00:00:00.000","1992-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ43VX","Bedrijfsauto","DODGE","W 200","20220714","20200914",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5200","2690","3500","2790",,,"19760630","19901126","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2022-07-14T00:00:00.000","2020-09-14T00:00:00.000","1976-06-30T00:00:00.000","1990-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ74ZF","Bedrijfsauto","DODGE","W 200","20260413","19910215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2550","3500","2650",,,"19770630","19910215","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-13T00:00:00.000","1991-02-15T00:00:00.000","1977-06-30T00:00:00.000","1991-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ97XT","Bedrijfsauto","DODGE","W 200","20170417","20191026",,"gesloten opbouw","3","N.v.t.","N.v.t.","8",,"2644","3500","2744",,,"19760630","19901126","Geen verstrekking in Open Data",,"Nee",,"856",,,,,,"4",,,,,"203","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja","2017-04-17T00:00:00.000","2019-10-26T00:00:00.000","1976-06-30T00:00:00.000","1990-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ97ZY","Bedrijfsauto","DODGE","W 200","20080829","20050630",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2600","3500","2700",,,"19760630","19920416","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja","2008-08-29T00:00:00.000","2005-06-30T00:00:00.000","1976-06-30T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK07DJ","Bedrijfsauto","DODGE","W 200","20110211","20161003",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2680","3500","2780",,,"19760630","19901231","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"563",,,"204","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-02-11T00:00:00.000","2016-10-03T00:00:00.000","1976-06-30T00:00:00.000","1990-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46LS","Bedrijfsauto","DODGE","W 200","20260422","20170419",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2662","3500","2762",,,"19770630","19910319","Geen verstrekking in Open Data",,"Ja",,"838",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2017-04-19T00:00:00.000","1977-06-30T00:00:00.000","1991-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK79BV","Bedrijfsauto","DODGE","W 200","20251006","20151120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1340","3500","1440",,,"19760630","19910110","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-06T00:00:00.000","2015-11-20T00:00:00.000","1976-06-30T00:00:00.000","1991-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL80FB","Bedrijfsauto","DODGE","W 200","20111204","20080510",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2814","3500","2914",,,"19770630","19910521","Geen verstrekking in Open Data",,"Nee",,"686",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-12-04T00:00:00.000","2008-05-10T00:00:00.000","1977-06-30T00:00:00.000","1991-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN58TJ","Bedrijfsauto","DODGE","W 200","20030503","20090217",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2713","3500","2813",,,"19770630","19911217","Geen verstrekking in Open Data",,"Nee",,"787",,,,,,"4",,"567",,,"204","N1",,,"r. v. op balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-05-03T00:00:00.000","2009-02-17T00:00:00.000","1977-06-30T00:00:00.000","1991-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP60GF","Bedrijfsauto","DODGE","W 200","20100420","19970423",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2726","3500","2826",,,"19760630","19920206","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja","2010-04-20T00:00:00.000","1997-04-23T00:00:00.000","1976-06-30T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR30YF","Bedrijfsauto","DODGE","W 200","20100610","19990118",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2660","3500","2760",,,"19760630","19920721","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-06-10T00:00:00.000","1999-01-18T00:00:00.000","1976-06-30T00:00:00.000","1992-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR89JT","Bedrijfsauto","DODGE","W 200","19990223","20041101",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2584","3500","2684",,,"19770630","19920601","Geen verstrekking in Open Data",,"Nee",,"916",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-02-23T00:00:00.000","2004-11-01T00:00:00.000","1977-06-30T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR98RN","Bedrijfsauto","DODGE","W 200","20120824","20061118",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2588","3500","2688","545",,"19760630","19920625","Geen verstrekking in Open Data",,"Nee",,"912",,"3178","3178",,,"4",,,,,"206","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-08-24T00:00:00.000","2006-11-18T00:00:00.000","1976-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
