"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KDN08","VOLKSWAGEN","CADDY LIFE","20080227","20130321","BLAUW",,"stationwagen"
"Personenauto","40KLP5","VOLKSWAGEN","CADDY LIFE","20100120","20100120","ZWART","28060","stationwagen"
"Personenauto","41THVG","VOLKSWAGEN","CADDY LIFE","20060920","20060920","BLAUW",,"stationwagen"
"Personenauto","42GDJ2","VOLKSWAGEN","CADDY LIFE","20080530","20080530","ZWART","25671","stationwagen"
"Personenauto","42HFF4","VOLKSWAGEN","CADDY LIFE","20081028","20081028","GRIJS","27826","stationwagen"
"Personenauto","42HVH8","VOLKSWAGEN","CADDY LIFE","20090305","20090305","BLAUW","30713","stationwagen"
"Personenauto","42ZSFT","VOLKSWAGEN","CADDY LIFE","20080519","20080519","GROEN","31845","stationwagen"
"Personenauto","43GGS8","VOLKSWAGEN","CADDY LIFE","20080621","20080621","ROOD","25980","stationwagen"
"Personenauto","43GZK3","VOLKSWAGEN","CADDY LIFE","20080930","20080930","GRIJS","30270","stationwagen"
"Personenauto","43ZHFP","VOLKSWAGEN","CADDY LIFE","20080205","20080205","GRIJS","30913","stationwagen"
"Personenauto","44SNZB","VOLKSWAGEN","CADDY LIFE","20060407","20060407","ROOD",,"stationwagen"
"Personenauto","45GSB2","VOLKSWAGEN","CADDY LIFE","20080904","20080904","GRIJS","24605","stationwagen"
"Personenauto","45PLXL","VOLKSWAGEN","CADDY LIFE","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","45SKJT","VOLKSWAGEN","CADDY LIFE","20060203","20060203","BLAUW",,"stationwagen"
"Personenauto","45SKRD","VOLKSWAGEN","CADDY LIFE","20060210","20060210","GRIJS",,"stationwagen"
"Personenauto","46RKG7","VOLKSWAGEN","CADDY LIFE","20080124","20110601","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","46SKFT","VOLKSWAGEN","CADDY LIFE","20060206","20060206","GROEN",,"stationwagen"
"Personenauto","46XGXG","VOLKSWAGEN","CADDY LIFE","20070614","20070614","WIT",,"stationwagen"
"Personenauto","47SXBL","VOLKSWAGEN","CADDY LIFE","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","47TNGR","VOLKSWAGEN","CADDY LIFE","20061117","20061117","WIT",,"stationwagen"
"Personenauto","47TPVR","VOLKSWAGEN","CADDY LIFE","20070104","20070104","WIT",,"stationwagen"
"Personenauto","47TXRR","VOLKSWAGEN","CADDY LIFE","20070321","20070321","GRIJS",,"stationwagen"
"Personenauto","50HRL6","VOLKSWAGEN","CADDY LIFE","20090220","20090220","ROOD","28108","stationwagen"
"Personenauto","51GNZ4","VOLKSWAGEN","CADDY LIFE","20080804","20080804","ZWART","30589","stationwagen"
"Personenauto","52TJFR","VOLKSWAGEN","CADDY LIFE","20060927","20060927","GRIJS",,"stationwagen"
"Personenauto","54XLFS","VOLKSWAGEN","CADDY LIFE","20070712","20070712","GRIJS",,"stationwagen"
"Personenauto","55ZNNL","VOLKSWAGEN","CADDY LIFE","20070206","20090109","GRIJS",,"stationwagen"
"Personenauto","56PJBN","VOLKSWAGEN","CADDY LIFE","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","56TPVK","VOLKSWAGEN","CADDY LIFE","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","57XZXV","VOLKSWAGEN","CADDY LIFE","20071126","20071126","ZWART",,"stationwagen"
"Personenauto","58RNRB","VOLKSWAGEN","CADDY LIFE","20050620","20050620","GRIJS",,"stationwagen"
"Personenauto","5TZV06","VOLKSWAGEN","CADDY LIFE","20090317","20140613","ZWART",,"stationwagen"
"Personenauto","61TBJP","VOLKSWAGEN","CADDY LIFE","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","61TJXR","VOLKSWAGEN","CADDY LIFE","20061130","20061130","WIT",,"stationwagen"
"Personenauto","62HGL1","VOLKSWAGEN","CADDY LIFE","20081113","20081113","WIT","21226","stationwagen"
"Personenauto","62TLPF","VOLKSWAGEN","CADDY LIFE","20070117","20070117","WIT",,"stationwagen"
"Personenauto","63HJP3","VOLKSWAGEN","CADDY LIFE","20090113","20090113","WIT","23862","stationwagen"
"Personenauto","63TPDS","VOLKSWAGEN","CADDY LIFE","20070102","20070102","GRIJS",,"stationwagen"
"Personenauto","63ZHNV","VOLKSWAGEN","CADDY LIFE","20070403","20080208","GROEN",,"stationwagen"
"Personenauto","64GSR1","VOLKSWAGEN","CADDY LIFE","20080903","20080903","GRIJS","25000","stationwagen"
"Personenauto","64SJNV","VOLKSWAGEN","CADDY LIFE","20060127","20060127","GROEN",,"stationwagen"
"Personenauto","66RTGZ","VOLKSWAGEN","CADDY LIFE","20050823","20050823","GRIJS",,"stationwagen"
"Personenauto","66RTVJ","VOLKSWAGEN","CADDY LIFE","20050908","20050908","GRIJS",,"stationwagen"
"Personenauto","66SFHR","VOLKSWAGEN","CADDY LIFE","20051128","20051128","ZWART",,"stationwagen"
"Personenauto","66SLPD","VOLKSWAGEN","CADDY LIFE","20060228","20060228","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","67ZLHV","VOLKSWAGEN","CADDY LIFE","20080424","20080424","ROOD","28973","stationwagen"
"Personenauto","68PJTN","VOLKSWAGEN","CADDY LIFE","20040722","20040722","BLAUW",,"stationwagen"
"Personenauto","69RLNZ","VOLKSWAGEN","CADDY LIFE","20050527","20050527","ROOD",,"stationwagen"
"Personenauto","69ZGZH","VOLKSWAGEN","CADDY LIFE","20080130","20080130","GRIJS","33526","stationwagen"
"Personenauto","69ZLRB","VOLKSWAGEN","CADDY LIFE","20080321","20080321","WIT","26976","stationwagen"
"Personenauto","70RKZ6","VOLKSWAGEN","CADDY LIFE","20060623","20110708","GRIJS",,"stationwagen"
"Personenauto","71RTZZ","VOLKSWAGEN","CADDY LIFE","20050915","20050915","BLAUW",,"stationwagen"
"Personenauto","71SJHZ","VOLKSWAGEN","CADDY LIFE","20060121","20060121","GRIJS",,"stationwagen"
"Personenauto","71XKLD","VOLKSWAGEN","CADDY LIFE","20070629","20070629","ROOD",,"stationwagen"
"Personenauto","71XPGD","VOLKSWAGEN","CADDY LIFE","20070822","20070822","GROEN",,"stationwagen"
"Personenauto","71ZRVN","VOLKSWAGEN","CADDY LIFE","20080528","20080528","BLAUW","28592","stationwagen"
"Personenauto","72ZDFF","VOLKSWAGEN","CADDY LIFE","20080102","20080102","GROEN","29895","stationwagen"
"Personenauto","72ZKPF","VOLKSWAGEN","CADDY LIFE","20080307","20080307","ZWART","24495","stationwagen"
"Personenauto","73HHV3","VOLKSWAGEN","CADDY LIFE","20090124","20090124","BLAUW","34021","stationwagen"
"Personenauto","73SFSJ","VOLKSWAGEN","CADDY LIFE","20051209","20051209","GRIJS",,"stationwagen"
"Personenauto","75SPHR","VOLKSWAGEN","CADDY LIFE","20060329","20060329","BLAUW",,"stationwagen"
"Personenauto","76GHD6","VOLKSWAGEN","CADDY LIFE","20080627","20080627","WIT","23955","stationwagen"
"Personenauto","76HZN4","VOLKSWAGEN","CADDY LIFE","20090330","20090330","GRIJS","25237","stationwagen"
"Personenauto","76JHK3","VOLKSWAGEN","CADDY LIFE","20090605","20090605","WIT","27447","stationwagen"
"Personenauto","76RHLX","VOLKSWAGEN","CADDY LIFE","20050404","20050404","BLAUW",,"stationwagen"
"Personenauto","76TLJR","VOLKSWAGEN","CADDY LIFE","20061116","20061116","ROOD",,"stationwagen"
"Personenauto","77SKKT","VOLKSWAGEN","CADDY LIFE","20060208","20060208","WIT",,"stationwagen"
"Personenauto","78XXXK","VOLKSWAGEN","CADDY LIFE","20071122","20071122","GRIJS",,"stationwagen"
"Personenauto","79SHJD","VOLKSWAGEN","CADDY LIFE","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","7SJF99","VOLKSWAGEN","CADDY LIFE","20080715","20131003","GRIJS",,"stationwagen"
"Personenauto","7SRV43","VOLKSWAGEN","CADDY LIFE","20040625","20140107","ZWART",,"stationwagen"
"Personenauto","80XXSK","VOLKSWAGEN","CADDY LIFE","20071107","20071107","BLAUW",,"stationwagen"
"Personenauto","80ZNPF","VOLKSWAGEN","CADDY LIFE","20080509","20080509","BLAUW","26397","stationwagen"
"Personenauto","82GLJ2","VOLKSWAGEN","CADDY LIFE","20080729","20080729","WIT","30835","stationwagen"
"Personenauto","82GZG6","VOLKSWAGEN","CADDY LIFE","20080915","20080925","ROOD",,"stationwagen"
"Personenauto","82TTKR","VOLKSWAGEN","CADDY LIFE","20070126","20070126","GRIJS",,"stationwagen"
"Personenauto","83TFDG","VOLKSWAGEN","CADDY LIFE","20060728","20060728","ROOD",,"stationwagen"
"Personenauto","83TNHS","VOLKSWAGEN","CADDY LIFE","20061122","20061122","ROOD",,"stationwagen"
"Personenauto","84RSVV","VOLKSWAGEN","CADDY LIFE","20050816","20050816","ROOD",,"stationwagen"
"Personenauto","84XSVB","VOLKSWAGEN","CADDY LIFE","20070928","20070928","BLAUW",,"stationwagen"
"Personenauto","85GKR5","VOLKSWAGEN","CADDY LIFE","20080711","20080711","ZWART","30396","stationwagen"
"Personenauto","86PSPH","VOLKSWAGEN","CADDY LIFE","20041103","20041103","GRIJS",,"stationwagen"
"Personenauto","87TXDH","VOLKSWAGEN","CADDY LIFE","20070219","20070219","GRIJS",,"stationwagen"
"Personenauto","87ZPXD","VOLKSWAGEN","CADDY LIFE","20080514","20080514","ZWART","30551","stationwagen"
"Personenauto","88HTL8","VOLKSWAGEN","CADDY LIFE","20090309","20090309","BLAUW","23655","stationwagen"
"Personenauto","88RKHK","VOLKSWAGEN","CADDY LIFE","20050509","20050509","GROEN",,"stationwagen"
"Personenauto","88SZTP","VOLKSWAGEN","CADDY LIFE","20060713","20060713","BLAUW",,"stationwagen"
"Personenauto","88ZPKN","VOLKSWAGEN","CADDY LIFE","20080417","20080417","WIT","24356","stationwagen"
"Personenauto","89TLPJ","VOLKSWAGEN","CADDY LIFE","20061109","20061109","ZWART",,"stationwagen"
"Personenauto","8TVR72","VOLKSWAGEN","CADDY LIFE","20080331","20140628","GRIJS","34450","stationwagen"
"Personenauto","8XLX69","VOLKSWAGEN","CADDY LIFE","20070315","20140912","GRIJS","31190","stationwagen"
"Personenauto","91GVK7","VOLKSWAGEN","CADDY LIFE","20080913","20080913","GRIJS","26194","stationwagen"
"Personenauto","91JDP8","VOLKSWAGEN","CADDY LIFE","20090423","20090423","WIT","27627","stationwagen"
"Personenauto","91ZPKN","VOLKSWAGEN","CADDY LIFE","20080424","20080424","WIT","33706","stationwagen"
"Personenauto","92NXS9","VOLKSWAGEN","CADDY LIFE","20080208","20110106","GRIJS",,"stationwagen"
"Personenauto","92RXDS","VOLKSWAGEN","CADDY LIFE","20050928","20050928","GRIJS",,"stationwagen"
"Personenauto","92ZRKN","VOLKSWAGEN","CADDY LIFE","20080502","20080502","GRIJS","35731","stationwagen"
"Personenauto","93PJKJ","VOLKSWAGEN","CADDY LIFE","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","93ZBRF","VOLKSWAGEN","CADDY LIFE","20071214","20071214","BLAUW",,"stationwagen"
"Personenauto","95GHR5","VOLKSWAGEN","CADDY LIFE","20080714","20080714","GRIJS","24695","stationwagen"
"Personenauto","95RLV9","VOLKSWAGEN","CADDY LIFE","20060403","20110617","GRIJS",,"stationwagen"
"Personenauto","95SXJK","VOLKSWAGEN","CADDY LIFE","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","95ZLSZ","VOLKSWAGEN","CADDY LIFE","20070403","20080321","GRIJS",,"stationwagen"
"Personenauto","96RXXS","VOLKSWAGEN","CADDY LIFE","20051007","20051007","GRIJS",,"stationwagen"
"Personenauto","97RTNV","VOLKSWAGEN","CADDY LIFE","20050909","20050909","BLAUW",,"stationwagen"
"Personenauto","97ZDSP","VOLKSWAGEN","CADDY LIFE","20080108","20080108","GROEN","24942","stationwagen"
"Personenauto","98XPGL","VOLKSWAGEN","CADDY LIFE","20070809","20070809","ROOD",,"stationwagen"
"Personenauto","GV185B","VOLKSWAGEN","CADDY LIFE","20090119","20150820","BLAUW",,"stationwagen"
"Personenauto","JG039X","VOLKSWAGEN","CADDY LIFE","20070907","20160329","GRIJS",,"stationwagen"
"Personenauto","KB399G","VOLKSWAGEN","CADDY LIFE","20060109","20160726","GRIJS",,"MPV"
"Personenauto","KL233X","VOLKSWAGEN","CADDY LIFE","20090203","20161012","GRIJS",,"stationwagen"
"Personenauto","L399LJ","VOLKSWAGEN","CADDY LIFE","20060209","20210614","GRIJS",,"stationwagen"
"Personenauto","L646DS","VOLKSWAGEN","CADDY LIFE","20080229","20210423","ROOD",,"stationwagen"
"Personenauto","N322ZF","VOLKSWAGEN","CADDY LIFE","20090612","20220110","ROOD",,"stationwagen"
"Personenauto","N471NB","VOLKSWAGEN","CADDY LIFE","20060906","20211116","ROOD",,"stationwagen"
"Personenauto","PG311S","VOLKSWAGEN","CADDY LIFE","20080821","20170626","GRIJS","27055","stationwagen"
"Personenauto","PN826G","VOLKSWAGEN","CADDY LIFE","20060424","20170907","ROOD",,"stationwagen"
"Personenauto","R454JX","VOLKSWAGEN","CADDY LIFE","20061102","20220919","BLAUW",,"stationwagen"
"Personenauto","RF081K","VOLKSWAGEN","CADDY LIFE","20080911","20171101","ROOD",,"stationwagen"
"Personenauto","RR412R","VOLKSWAGEN","CADDY LIFE","20090228","20180311","BLAUW","31140","stationwagen"
"Personenauto","SB895H","VOLKSWAGEN","CADDY LIFE","20080307","20180316","GRIJS",,"stationwagen"
"Personenauto","SP582H","VOLKSWAGEN","CADDY LIFE","20070629","20180526","GRIJS",,"stationwagen"
"Personenauto","TF432D","VOLKSWAGEN","CADDY LIFE","20090609","20180825","BLAUW",,"stationwagen"
"Personenauto","TZ438J","VOLKSWAGEN","CADDY LIFE","20060619","20181114","BLAUW",,"stationwagen"
"Bedrijfsauto","V754BD","VOLKSWAGEN","CADDY LIFE","20080923","20161026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL07F","VOLKSWAGEN","CADDY LIFE","20080418","20140130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF36J","VOLKSWAGEN","CADDY LIFE","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Personenauto","X687NH","VOLKSWAGEN","CADDY LIFE","20090324","20240111","BLAUW",,"stationwagen"
"Personenauto","ZB707X","VOLKSWAGEN","CADDY LIFE","20061108","20190518","GRIJS",,"stationwagen"
"Personenauto","ZD534D","VOLKSWAGEN","CADDY LIFE","20090225","20190709","GRIJS",,"stationwagen"
