"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64JBL1","BENTLEY","BENTLEY CONTINENTAL GT","20040804","20090511","GRIJS",,"coupe"
"Personenauto","65SBF8","BENTLEY","BENTLEY CONTINENTAL GT","20110901","20110901","GRIJS","307794","coupe"
"Personenauto","65SVXR","BENTLEY","BENTLEY CONTINENTAL GT","20060512","20060601","ZWART",,"coupe"
"Personenauto","66PVDB","BENTLEY","BENTLEY CONTINENTAL GT","20050105","20050105","ZWART",,"coupe"
"Personenauto","66TNLN","BENTLEY","BENTLEY CONTINENTAL GT","20061120","20061120","GRIJS","240702","coupe"
"Personenauto","66TVNN","BENTLEY","BENTLEY CONTINENTAL GT","20060203","20070210","GRIJS",,"coupe"
"Personenauto","66XXD4","BENTLEY","BENTLEY CONTINENTAL GT V8","20120831","20120831","WIT","198297","coupe"
"Personenauto","66ZRP2","BENTLEY","BENTLEY CONTINENTAL GT V8","20130110","20130110","GRIJS","197106","coupe"
"Personenauto","68RHTZ","BENTLEY","BENTLEY CONTINENTAL GT","20050412","20050412","BLAUW","240422","coupe"
"Personenauto","6KVF04","BENTLEY","BENTLEY CONTINENTAL GT V8","20120612","20130717","ZWART","204709","coupe"
"Personenauto","6TJT74","BENTLEY","BENTLEY CONTINENTAL GT V8","20140314","20140314","GROEN","246499","coupe"
"Personenauto","6TRV58","BENTLEY","BENTLEY CONTINENTAL GT V8","20140424","20140424","ZWART","235912","coupe"
"Personenauto","6TSG17","BENTLEY","BENTLEY CONTINENTAL GT","20070208","20140430","ZWART",,"coupe"
"Personenauto","6ZNX40","BENTLEY","BENTLEY CONTINENTAL GT","20110809","20150214","ZWART","290324","coupe"
"Personenauto","70PJNK","BENTLEY","BENTLEY CONTINENTAL GT","20040713","20040713","GROEN",,"coupe"
"Personenauto","71SKRS","BENTLEY","BENTLEY CONTINENTAL GT","20050202","20060404","GRIJS",,"coupe"
"Personenauto","71SNFG","BENTLEY","BENTLEY CONTINENTAL GT","20060308","20060308","ZWART","258520","coupe"
"Personenauto","71TTNV","BENTLEY","CONTINENTAL GT","20050213","20070122","BLAUW",,"coupe"
"Personenauto","72ZHGH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080107","20080205","GRIJS",,"coupe"
"Personenauto","73PDND","BENTLEY","BENTLEY CONTINENTAL GT","20040508","20040508","ZWART",,"coupe"
"Personenauto","73PKLZ","BENTLEY","BENTLEY CONTINENTAL GT","20040730","20040730","GRIJS",,"coupe"
"Personenauto","73PPP8","BENTLEY","BENTLEY CONTINENTAL GT","20040908","20110303","GROEN",,"coupe"
"Personenauto","73RBGV","BENTLEY","BENTLEY CONTINENTAL GT","20050118","20050118","ZWART","251219","coupe"
"Personenauto","74TNPT","BENTLEY","BENTLEY CONTINENTAL GT","20040525","20061124","BLAUW",,"coupe"
"Personenauto","75RGSV","BENTLEY","BENTLEY CONTINENTAL GT","20050325","20050325","BLAUW","239337","coupe"
"Personenauto","75ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","76KHP2","BENTLEY","BENTLEY CONTINENTAL GT","20070108","20091120","GRIJS",,"coupe"
"Personenauto","76ZFZL","BENTLEY","BENTLEY CONTINENTAL GT","20051205","20080114","ZWART",,"coupe"
"Personenauto","77RHS5","BENTLEY","BENTLEY CONTINENTAL GT","20041214","20110528","GRIJS",,"coupe"
"Personenauto","78TSJZ","BENTLEY","BENTLEY CONTINENTAL GT","20070105","20070105","ZWART","257414","coupe"
"Personenauto","79HJL1","BENTLEY","BENTLEY CONTINENTAL GT","20060112","20090102","ZWART",,"coupe"
"Personenauto","7KRG96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130625","20130625","GROEN","219412","coupe"
"Personenauto","7TDG41","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","ZWART","220522","coupe"
"Personenauto","7TDG42","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","BRUIN","230005","coupe"
"Personenauto","7TDG43","BENTLEY","BENTLEY CONTINENTAL GT V8","20140108","20140108","ZWART","211471","coupe"
"Personenauto","7XFF17","BENTLEY","BENTLEY CONTINENTAL GT","20070606","20140702","GROEN",,"coupe"
"Personenauto","7XXH84","BENTLEY","BENTLEY CONTINENTAL GT","20060922","20141111","GRIJS",,"coupe"
"Personenauto","7ZLH08","BENTLEY","BENTLEY CONTINENTAL GT","20111115","20150121","ROOD","304957","coupe"
"Personenauto","7ZNL68","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130206","20150211","GRIJS","299851","coupe"
"Personenauto","80RFJS","BENTLEY","BENTLEY CONTINENTAL GT","20050218","20050330","ZWART",,"coupe"
"Personenauto","80SJVK","BENTLEY","BENTLEY CONTINENTAL GT","20060203","20060203","ZWART","236821","coupe"
"Personenauto","81SPPR","BENTLEY","BENTLEY CONTINENTAL GT","20040210","20060327","GRIJS",,"coupe"
"Personenauto","81TFGB","BENTLEY","BENTLEY CONTINENTAL GT","20060731","20060731","ZWART",,"coupe"
"Personenauto","82NTPL","BENTLEY","BENTLEY CONTINENTAL GT","20040221","20040221","ZWART",,"coupe"
"Personenauto","82RLVH","BENTLEY","BENTLEY CONTINENTAL GT","20050603","20050603","BLAUW","249514","coupe"
"Personenauto","83RJK7","BENTLEY","BENTLEY CONTINENTAL GT","20110601","20110601","GRIJS","304077","coupe"
"Personenauto","84SHZK","BENTLEY","BENTLEY CONTINENTAL GT","20041116","20060113","GROEN",,"coupe"
"Personenauto","84SLNT","BENTLEY","BENTLEY CONTINENTAL GT","20060302","20060302","GRIJS","201434","coupe"
"Personenauto","85HLP2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090114","20090114","GRIJS","311388","coupe"
"Personenauto","86PKJJ","BENTLEY","BENTLEY CONTINENTAL GT","20040728","20040728","ZWART",,"coupe"
"Personenauto","86TBZD","BENTLEY","BENTLEY CONTINENTAL GT","20060711","20060711","GRIJS","243037","coupe"
"Personenauto","86TLLX","BENTLEY","CONTINENTAL GT","20050701","20061104","ZWART",,"coupe"
"Personenauto","87GGL2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080619","20080619","GRIJS",,"coupe"
"Personenauto","89NTHL","BENTLEY","BENTLEY CONTINENTAL GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","8KXB74","BENTLEY","BENTLEY CONTINENTAL GT","20040806","20160116","BLAUW","229578","coupe"
"Personenauto","8KZF17","BENTLEY","BENTLEY CONTINENTAL GT V8","20130821","20130821","ZWART","220147","coupe"
"Personenauto","8SGJ78","BENTLEY","BENTLEY CONTINENTAL GT V8","20130923","20130923","ZWART","216311","coupe"
"Personenauto","8SGZ59","BENTLEY","BENTLEY CONTINENTAL GT","20050803","20130927","GROEN",,"coupe"
"Personenauto","8ZLH65","BENTLEY","CONTINENTAL GT","20050228","20150114","GRIJS","229906","coupe"
"Personenauto","8ZLZ96","BENTLEY","BENTLEY CONTINENTAL GT V8","20150202","20150202","ZWART","225835","coupe"
"Personenauto","8ZSH85","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150408","20150408","ORANJE","257932","coupe"
"Personenauto","90GGP8","BENTLEY","BENTLEY CONTINENTAL GT","20050401","20080616","GROEN",,"coupe"
"Personenauto","90NTHL","BENTLEY","BENTLEY CONTINENTAL GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","90PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050106","20050106","GRIJS","231216","coupe"
"Personenauto","90RZFL","BENTLEY","BENTLEY CONTINENTAL GT","20051005","20051019","ZWART",,"coupe"
"Personenauto","91PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050104","20050104","GRIJS","230302","coupe"
"Personenauto","92JJJ4","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090529","20090606","ZWART",,"coupe"
"Personenauto","92PGGK","BENTLEY","BENTLEY CONTINENTAL GT","20040607","20040607","BLAUW",,"coupe"
"Personenauto","92PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050103","20050103","GRIJS","230302","coupe"
"Personenauto","92RDLZ","BENTLEY","BENTLEY CONTINENTAL GT","20050201","20050214","GROEN",,"coupe"
"Personenauto","92XZLX","BENTLEY","BENTLEY CONTINENTAL GT","20071115","20071115","GROEN","249603","coupe"
"Personenauto","93PGGK","BENTLEY","BENTLEY CONTINENTAL GT","20040608","20040608","BLAUW",,"coupe"
"Personenauto","94SVST","BENTLEY","BENTLEY CONTINENTAL GT","20060524","20060524","GRIJS","253780","coupe"
"Personenauto","95GHJ3","BENTLEY","BENTLEY CONTINENTAL GT","20060101","20080620","GRIJS",,"coupe"
"Personenauto","95KDG7","BENTLEY","CONTINENTAL GT","20050701","20091016","ZWART",,"coupe"
"Personenauto","95SFSN","BENTLEY","BENTLEY CONTINENTAL GT","20040407","20051207","GROEN",,"coupe"
"Personenauto","96PRFB","BENTLEY","BENTLEY CONTINENTAL GT","20041008","20041008","BLAUW",,"coupe"
"Personenauto","96RFGK","BENTLEY","BENTLEY CONTINENTAL GT","20050225","20050225","GRIJS","234842","coupe"
"Personenauto","96TVKG","BENTLEY","BENTLEY CONTINENTAL GT","20040805","20070205","GROEN",,"coupe"
"Personenauto","96ZVZ6","BENTLEY","BENTLEY CONTINENTAL GT V8","20130227","20130227","ZWART","215352","coupe"
"Personenauto","98GJD9","BENTLEY","CONTINENTAL GT","20070228","20080625","ZWART",,"coupe"
"Personenauto","98PNLL","BENTLEY","BENTLEY CONTINENTAL GT","20040910","20040910","BLAUW",,"coupe"
"Personenauto","98RLFP","BENTLEY","BENTLEY CONTINENTAL GT","20050523","20050523","ZWART","239337","coupe"
"Personenauto","98ZBZK","BENTLEY","CONTINENTAL GT","20060421","20071220","GROEN",,"coupe"
"Personenauto","9KJR96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130507","20130507","GROEN","202060","coupe"
"Personenauto","9SPX47","BENTLEY","BENTLEY CONTINENTAL GT","20050415","20131119","GRIJS",,"coupe"
"Personenauto","9XLX18","BENTLEY","BENTLEY CONTINENTAL GT","20040608","20141027","GROEN","229578","coupe"
"Personenauto","9XRP13","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130418","20141010","ZWART","299439","coupe"
"Personenauto","9ZNH32","BENTLEY","BENTLEY CONTINENTAL GT","20120510","20150130","BRUIN","306816","coupe"
"Personenauto","9ZRK83","BENTLEY","BENTLEY CONTINENTAL GT","20040816","20150305","GRIJS",,"coupe"
"Personenauto","9ZSP95","BENTLEY","BENTLEY CONTINENTAL GT","20060701","20150319","GRIJS",,"coupe"
"Personenauto","G066DL","BENTLEY","BENTLEY CONTINENTAL GT","20050322","20200323","GRIJS",,"coupe"
"Personenauto","G072JK","BENTLEY","CONTINENTAL GT","20180703","20191003","GRIJS","367290","coupe"
"Personenauto","G110BL","BENTLEY","CONTINENTAL GT","20190829","20190829","GROEN","364438","coupe"
"Personenauto","G117KV","BENTLEY","BENTLEY CONTINENTAL GT V8","20130530","20191015","ZWART","207714","coupe"
"Personenauto","G249BK","BENTLEY","CONTINENTAL GT","20190222","20200206","ZWART","327181","coupe"
"Personenauto","G253BF","BENTLEY","CONTINENTAL GT","20190823","20190823","BLAUW","324944","coupe"
"Personenauto","G274XL","BENTLEY","BENTLEY CONTINENTAL GT V8","20130218","20200519","GRIJS","200196","coupe"
"Personenauto","G304ZX","BENTLEY","CONTINENTAL GT","20181213","20200113","ZWART","325107","coupe"
"Personenauto","G350RH","BENTLEY","CONTINENTAL GT","20191002","20191118","GROEN","411163","coupe"
"Personenauto","G360XP","BENTLEY","CONTINENTAL GT","20180802","20191224","GRIJS","272994","coupe"
"Personenauto","G419NZ","BENTLEY","BENTLEY CONTINENTAL GT","20120109","20200616","GRIJS","309252","coupe"
"Personenauto","G478PD","BENTLEY","CONTINENTAL GT V8 S","20170105","20191105","ZWART","276960","coupe"
"Personenauto","G481FH","BENTLEY","CONTINENTAL GT","20180809","20191114","GRIJS","324494","coupe"
"Personenauto","G500RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150203","20191108","GRIJS","305529","coupe"
"Personenauto","G605LX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130129","20191101","GRIJS","294754","coupe"
"Personenauto","G652VL","BENTLEY","BENTLEY CONTINENTAL GT","20061017","20191206","ZWART",,"coupe"
"Personenauto","G687BS","BENTLEY","BENTLEY CONTINENTAL GT","20040130","20200714","GROEN",,"coupe"
"Personenauto","G707PS","BENTLEY","CONTINENTAL GT","20191108","20191108","ZWART","359248","coupe"
"Personenauto","G712BX","BENTLEY","CONTINENTAL GT","20180719","20190912","GRIJS","298833","coupe"
"Personenauto","G725HD","BENTLEY","BENTLEY CONTINENTAL GT","20100520","20191113","ZWART","298147","coupe"
