"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0882JV","CHEVROLET","IMPALA","19700115","19700115","ZWART",,"Niet geregistreerd"
"Personenauto","08MG39","CHEVROLET","IMPALA","19760616","19760616","ZWART",,"Niet geregistreerd"
"Personenauto","08MG40","CHEVROLET","IMPALA","19760827","19760827","GRIJS",,"Niet geregistreerd"
"Personenauto","11RE11","CHEVROLET","IMPALA","19770321","19770321","GRIJS",,"Niet geregistreerd"
"Personenauto","12JE97","CHEVROLET","IMPALA /VERLENGD","19750630","19760213","ZWART",,"Niet geregistreerd"
"Personenauto","13FF57","CHEVROLET","IMPALA","19750225","19750225","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13FF58","CHEVROLET","IMPALA","19750222","19750222","GROEN",,"Niet geregistreerd"
"Personenauto","13GP37","CHEVROLET","IMPALA","19751016","19751016","ZWART",,"Niet geregistreerd"
"Personenauto","14FV92","CHEVROLET","IMPALA","19740630","19750528","WIT",,"Niet geregistreerd"
"Personenauto","14UV56","CHEVROLET","IMPALA","19780322","19780322","ZWART",,"Niet geregistreerd"
"Personenauto","16MP86","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","16MP92","CHEVROLET","IMPALA","19760630","19760630","BLAUW",,"Niet geregistreerd"
"Personenauto","16XA81","CHEVROLET","IMPALA BEGRAFENISAUTO","19780630","19780630","ZWART",,"Niet geregistreerd"
"Personenauto","1700TE","CHEVROLET","IMPALA","19720104","19720104","GEEL",,"Niet geregistreerd"
"Personenauto","17SE42","CHEVROLET","IMPALA","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","18VR44","CHEVROLET","IMPALA","19780529","19780529","GRIJS",,"Niet geregistreerd"
"Personenauto","18VR46","CHEVROLET","IMPALA WAGON","19780620","19780620","ZWART",,"Niet geregistreerd"
"Personenauto","19RH56","CHEVROLET","IMPALA","19770422","19770422","ZWART",,"Niet geregistreerd"
"Personenauto","19UU22","CHEVROLET","IMPALA","19780602","19780602","ORANJE",,"Niet geregistreerd"
"Personenauto","20GD03","CHEVROLET","IMPALA","19750825","19750825","WIT",,"Niet geregistreerd"
"Personenauto","20UK11","CHEVROLET","IMPALA WAGON","19780302","19780302","ZWART",,"Niet geregistreerd"
"Personenauto","2109AV","CHEVROLET","IMPALA","19660104","19660104","ZWART",,"Niet geregistreerd"
"Personenauto","21DA97","CHEVROLET","IMPALA","19740524","19740524","GRIJS",,"Niet geregistreerd"
"Personenauto","22SV10","CHEVROLET","IMPALA (VERLENGD)","19771117","19771117","ZWART",,"Niet geregistreerd"
"Personenauto","2347JV","CHEVROLET","IMPALA BEGRAVENISAUTO","19710401","19710401","ZWART",,"Niet geregistreerd"
"Personenauto","25TU10","CHEVROLET","IMPALA WAGON","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","26PN38","CHEVROLET","IMPALA","19770214","19770214","GROEN",,"Niet geregistreerd"
"Personenauto","26SK02","CHEVROLET","IMPALA","19770705","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","27RA20","CHEVROLET","IMPALA","19770408","19770408","ZWART",,"Niet geregistreerd"
"Personenauto","28XA08","CHEVROLET","IMPALA BEGRAFENISAUTO","19780630","19780630","ZWART",,"Niet geregistreerd"
"Personenauto","2949HP","CHEVROLET","IMPALA","19690211","19690211","WIT",,"Niet geregistreerd"
"Personenauto","29JM00","CHEVROLET","IMPALA (VERLENGD)","19760318","19760318","ZWART",,"Niet geregistreerd"
"Personenauto","29JX75","CHEVROLET","IMPALA (VERLENGD)","19761125","19761125","ZWART",,"Niet geregistreerd"
"Personenauto","29RR05","CHEVROLET","IMPALA","19770512","19770512","ZWART",,"Niet geregistreerd"
"Personenauto","30TN35","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"Niet geregistreerd"
"Personenauto","3107ND","CHEVROLET","IMPALA","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","3143ND","CHEVROLET","IMPALA","19700416","19700416","GROEN",,"Niet geregistreerd"
"Personenauto","31GE72","CHEVROLET","IMPALA","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","31RN42","CHEVROLET","IMPALA","19770512","19770512","GRIJS",,"Niet geregistreerd"
"Personenauto","3270MN","CHEVROLET","IMPALA","19700126","19700126","GEEL",,"Niet geregistreerd"
"Personenauto","32RE55","CHEVROLET","IMPALA","19770331","19770331","ZWART",,"Niet geregistreerd"
"Personenauto","32UJ02","CHEVROLET","IMPALA","19780316","19780316","WIT",,"Niet geregistreerd"
"Personenauto","33FD60","CHEVROLET","IMPALA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","33XP26","CHEVROLET","IMPALA","19780905","19780905","GEEL",,"Niet geregistreerd"
"Personenauto","3413VR","CHEVROLET","IMPALA","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","34SU98","CHEVROLET","IMPALA","19770823","19770823","ZWART",,"Niet geregistreerd"
"Personenauto","3567XP","CHEVROLET","IMPALA","19730406","19730406","ZWART",,"Niet geregistreerd"
"Personenauto","36GL12","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","36GM04","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","37FS37","CHEVROLET","IMPALA","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","37MT81","CHEVROLET","IMPALA (VERLENGD)","19760630","19770112","ZWART",,"Niet geregistreerd"
"Personenauto","39MP46","CHEVROLET","IMPALA","19760714","19760714","BLAUW",,"Niet geregistreerd"
"Personenauto","41BK27","CHEVROLET","IMPALA","19740314","19740314","ZWART",,"Niet geregistreerd"
"Personenauto","41PH65","CHEVROLET","IMPALA","19770119","19770119","ZWART",,"Niet geregistreerd"
"Personenauto","41RU31","CHEVROLET","IMPALA WAGON","19770622","19770622","ZWART",,"Niet geregistreerd"
"Personenauto","43FVHH","CHEVROLET","IMPALA","19750625","20000712","ZWART",,"Niet geregistreerd"
"Personenauto","43JN65","CHEVROLET","IMPALA (VERLENGD)","19760923","19760923","ZWART",,"Niet geregistreerd"
"Personenauto","43PT58","CHEVROLET","IMPALA","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","44SK99","CHEVROLET","IMPALA","19770802","19770802","ZWART",,"Niet geregistreerd"
"Personenauto","44UG76","CHEVROLET","IMPALA","19780124","19780124","ZWART",,"Niet geregistreerd"
"Personenauto","45FZRZ","CHEVROLET","IMPALA","19731007","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","45GR55","CHEVROLET","IMPALA","19750825","19750825","ZWART",,"Niet geregistreerd"
"Personenauto","45NH21","CHEVROLET","IMPALA","19760918","19760918","ZWART",,"Niet geregistreerd"
"Personenauto","45VA54","CHEVROLET","IMPALA","19780404","19780404","ZWART",,"Niet geregistreerd"
"Personenauto","46VH93","CHEVROLET","IMPALA","19780421","19780421","ZWART",,"Niet geregistreerd"
"Personenauto","48TS82","CHEVROLET","IMPALA","19740630","19780109","ZWART",,"Niet geregistreerd"
"Personenauto","52BM29","CHEVROLET","IMPALA","19740411","19740411","ZWART",,"Niet geregistreerd"
"Personenauto","52TN50","CHEVROLET","IMPALA","19771130","19771130","ZWART",,"Niet geregistreerd"
"Personenauto","53UR09","CHEVROLET","IMPALA","19780320","19780320","BLAUW",,"Niet geregistreerd"
"Personenauto","54FD09","CHEVROLET","IMPALA","19750416","19750416","ZWART",,"Niet geregistreerd"
"Personenauto","54UR55","CHEVROLET","IMPALA","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","54US52","CHEVROLET","IMPALA","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","5517EP","CHEVROLET","IMPALA","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","5530SZ","CHEVROLET","IMPALA","19711025","19711025","GEEL",,"Niet geregistreerd"
"Personenauto","5598BZ","CHEVROLET","IMPALA","19661209","19661209","BEIGE",,"Niet geregistreerd"
"Personenauto","55NM90","CHEVROLET","IMPALA","19730814","19730814","BLAUW",,"Niet geregistreerd"
"Personenauto","56VS25","CHEVROLET","IMPALA","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","5711FP","CHEVROLET","IMPALA","19670630","19680916","ROOD",,"Niet geregistreerd"
"Personenauto","57GT51","CHEVROLET","IMPALA BEGRAFENISAUTO","19750630","19760202","ZWART",,"Niet geregistreerd"
"Personenauto","58XG50","CHEVROLET","IMPALA","19780718","19780718","ZWART",,"Niet geregistreerd"
"Personenauto","5992PX","CHEVROLET","IMPALA","19710527","19710527","BRUIN",,"Niet geregistreerd"
"Personenauto","60ML70","CHEVROLET","IMPALA (VERLENGD)","19760726","19760726","ZWART",,"Niet geregistreerd"
"Personenauto","60NN36","CHEVROLET","IMPALA","19770309","19770309","ZWART",,"Niet geregistreerd"
"Personenauto","62AJ76","CHEVROLET","IMPALA","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","62SR78","CHEVROLET","IMPALA","19770815","19770815","GRIJS",,"Niet geregistreerd"
"Personenauto","62TS05","CHEVROLET","IMPALA","19771205","19771205","GRIJS",,"Niet geregistreerd"
"Personenauto","63SN24","CHEVROLET","IMPALA","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","6499AK","CHEVROLET","IMPALA","19651130","19651130","BEIGE",,"Niet geregistreerd"
"Personenauto","65ND39","CHEVROLET","IMPALA","19760920","19760920","BLAUW",,"Niet geregistreerd"
"Personenauto","68PM27","CHEVROLET","IMPALA","19770908","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","69DFKN","CHEVROLET","IMPALA WAGON","19740630","20000128","GRIJS",,"Niet geregistreerd"
"Personenauto","69SF62","CHEVROLET","IMPALA","19770802","19770802","ZWART",,"Niet geregistreerd"
"Personenauto","73EN32","CHEVROLET","IMPALA","19750113","19750113","GRIJS",,"Niet geregistreerd"
"Personenauto","73EN47","CHEVROLET","IMPALA STATIONWAGON","19750318","19750318","ZWART",,"Niet geregistreerd"
"Personenauto","73GF90","CHEVROLET","IMPALA","19730630","19750822","WIT",,"Niet geregistreerd"
"Personenauto","7597DH","CHEVROLET","IMPALA","19630630","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","76EN20","CHEVROLET","IMPALA","19750117","19750117","ZWART",,"Niet geregistreerd"
"Personenauto","76RJ76","CHEVROLET","IMPALA","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","7804DS","CHEVROLET","IMPALA","19670510","19670510","ROOD",,"Niet geregistreerd"
"Personenauto","7835DS","CHEVROLET","IMPALA","19670511","19670511","ZWART",,"Niet geregistreerd"
"Personenauto","79SU69","CHEVROLET","IMPALA","19770906","19770906","BLAUW",,"Niet geregistreerd"
"Personenauto","79TK92","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"Niet geregistreerd"
"Personenauto","79XL08","CHEVROLET","IMPALA","19730630","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","81XG56","CHEVROLET","IMPALA","19780802","19780802","ZWART",,"Niet geregistreerd"
"Personenauto","8227MF","CHEVROLET","IMPALA","19691224","19691224","BEIGE",,"Niet geregistreerd"
"Personenauto","82AS39","CHEVROLET","IMPALA","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","82JS15","CHEVROLET","IMPALA","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","83AS16","CHEVROLET","IMPALA STATIONWAGON","19731220","19731220","ZWART",,"Niet geregistreerd"
"Personenauto","83ES91","CHEVROLET","IMPALA (VERLENGD)","19750403","19750403","ZWART",,"Niet geregistreerd"
"Personenauto","83PU21","CHEVROLET","IMPALA","19770317","19770317","GRIJS",,"Niet geregistreerd"
"Personenauto","83PU22","CHEVROLET","IMPALA","19770318","19770318","WIT",,"Niet geregistreerd"
"Personenauto","83YB55","CHEVROLET","IMPALA","19730228","19971004","GROEN",,"Niet geregistreerd"
"Personenauto","84FA70","CHEVROLET","IMPALA","19750314","19750314","GRIJS",,"Niet geregistreerd"
"Personenauto","85ML33","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","85ML34","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","8603AE","CHEVROLET","IMPALA","19660114","19660114","WIT",,"Niet geregistreerd"
"Personenauto","86AR03","CHEVROLET","IMPALA CUSTOM","19731207","19731207","WIT",,"Niet geregistreerd"
"Personenauto","87RA52","CHEVROLET","IMPALA","19770406","19770406","GROEN",,"Niet geregistreerd"
"Personenauto","88AT28","CHEVROLET","IMPALA STATIONWAGON BEGRAFENISAUTO","19740114","19740114","ZWART",,"Niet geregistreerd"
"Personenauto","89GF75","CHEVROLET","IMPALA BEGRAFENISWAGEN","19750722","19750722","GRIJS",,"Niet geregistreerd"
"Personenauto","89GP97","CHEVROLET","IMPALA","19751106","19751106","ZWART",,"Niet geregistreerd"
"Personenauto","89ML24","CHEVROLET","IMPALA","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","89TJ96","CHEVROLET","IMPALA","19770630","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","9075AF","CHEVROLET","IMPALA","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","90JD38","CHEVROLET","IMPALA","19750630","19760219","ZWART",,"Niet geregistreerd"
"Personenauto","91MS62","CHEVROLET","IMPALA","19760914","19760914","WIT",,"Niet geregistreerd"
"Personenauto","92EJ15","CHEVROLET","IMPALA STATIONWAGEN BEGRAFENISAUTO","19741216","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","94UN10","CHEVROLET","IMPALA","19780228","19780323","ZWART",,"Niet geregistreerd"
"Personenauto","94XZ37","CHEVROLET","IMPALA","19670630","19731219","BLAUW",,"Niet geregistreerd"
"Personenauto","9511UL","CHEVROLET","IMPALA","19720727","19720727","WIT",,"Niet geregistreerd"
"Personenauto","9585UT","CHEVROLET","IMPALA","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","95JF79","CHEVROLET","IMPALA","19760331","19760331","ZWART",,"Niet geregistreerd"
"Personenauto","95ST90","CHEVROLET","IMPALA","19771121","19771121","ROOD",,"Niet geregistreerd"
"Personenauto","96BJ12","CHEVROLET","IMPALA(VERLENGD)","19740425","19740425","ZWART",,"Niet geregistreerd"
"Personenauto","96SG61","CHEVROLET","IMPALA WAGON","19770809","19770809","ZWART",,"Niet geregistreerd"
"Personenauto","97AV68","CHEVROLET","IMPALA VERLENGD","19740416","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","97EH67","CHEVROLET","IMPALA STATIONWAGON","19740630","19750102","ZWART",,"Niet geregistreerd"
"Personenauto","99AH87","CHEVROLET","IMPALA","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","99BD43","CHEVROLET","IMPALA","19740401","19740401","ZWART",,"Niet geregistreerd"
"Personenauto","99GJ00","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","99US06","CHEVROLET","IMPALA","19780419","19780419","ZWART",,"Niet geregistreerd"
"Personenauto","AE0284","CHEVROLET","IMPALA","19660228","19980708","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0672","CHEVROLET","IMPALA CABRIOLET","19610228","19980724","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0851","CHEVROLET","IMPALA COUPE","19650630","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE1783","CHEVROLET","IMPALA","19660901","19980922","WIT",,"Niet geregistreerd"
"Personenauto","AE1885","CHEVROLET","IMPALA CABRIOLET","19720228","19981002","ROOD",,"Niet geregistreerd"
"Personenauto","AE2593","CHEVROLET","IMPALA","19650228","19981027","WIT",,"Niet geregistreerd"
"Personenauto","AE2998","CHEVROLET","IMPALA","19710701","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5597","CHEVROLET","IMPALA","19630801","19990506","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5663","CHEVROLET","IMPALA","19720301","19990630","ZWART",,"Niet geregistreerd"
"Personenauto","AE8170","CHEVROLET","IMPALA","19710228","19990827","WIT",,"Niet geregistreerd"
"Personenauto","AH0523","CHEVROLET","IMPALA","19590228","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3376","CHEVROLET","IMPALA","19710228","20000708","GROEN",,"Niet geregistreerd"
"Personenauto","AH4238","CHEVROLET","IMPALA","19700228","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5736","CHEVROLET","IMPALA","19710228","20010507","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5834","CHEVROLET","IMPALA SS","19660228","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6186","CHEVROLET","IMPALA","19700401","20010118","ZWART",,"Niet geregistreerd"
"Personenauto","AH7387","CHEVROLET","IMPALA","19700228","20010426","ZWART",,"Niet geregistreerd"
"Personenauto","AH9153","CHEVROLET","IMPALA SS","19660630","20010828","GEEL",,"Niet geregistreerd"
"Personenauto","AH9430","CHEVROLET","IMPALA","19590211","20010929","WIT",,"Niet geregistreerd"
"Personenauto","AL1895","CHEVROLET","IMPALA","19590101","20020614","BLAUW",,"Niet geregistreerd"
"Personenauto","AL4763","CHEVROLET","IMPALA","19660630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","AL5206","CHEVROLET","IMPALASS","19680630","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","AR2786","CHEVROLET","IMPALA","19610630","19840727","WIT",,"Niet geregistreerd"
"Personenauto","AR9705","CHEVROLET","IMPALA","19690630","19880705","ROOD",,"Niet geregistreerd"
"Personenauto","DB57GK","CHEVROLET","IMPALA WAGEN BEGRAFENIS- AUTO","19781025","19781025","ZWART",,"Niet geregistreerd"
"Personenauto","DE0707","CHEVROLET","IMPALA","19650521","19650521","CREME",,"Niet geregistreerd"
"Personenauto","DE0905","CHEVROLET","IMPALA","19590630","19880427","ROOD",,"Niet geregistreerd"
"Personenauto","DE1230","CHEVROLET","IMPALA","19640630","19891006","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1289","CHEVROLET","IMPALA CONVERTIBLE","19640630","19880330","GROEN",,"Niet geregistreerd"
"Personenauto","DE1508","CHEVROLET","IMPALA","19590630","19890612","ROOD",,"Niet geregistreerd"
"Personenauto","DE1515","CHEVROLET","IMPALA","19590630","20050908","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2237","CHEVROLET","IMPALA","19590630","19880910","ROOD",,"Niet geregistreerd"
"Personenauto","DE2605","CHEVROLET","IMPALA","19690630","19881102","WIT",,"Niet geregistreerd"
"Personenauto","DE3223","CHEVROLET","IMPALA COUPE","19590630","19891010","ROOD",,"Niet geregistreerd"
"Personenauto","DE3426","CHEVROLET","IMPALA CONVERTIBLE","19720630","19890617","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3589","CHEVROLET","IMPALA CABRIOLET","19600630","19890613","ROOD",,"Niet geregistreerd"
"Personenauto","DE3632","CHEVROLET","IMPALA","19580630","19890526","WIT",,"Niet geregistreerd"
"Personenauto","DE3653","CHEVROLET","IMPALA SUPER SPORT","19630630","19890901","WIT",,"Niet geregistreerd"
"Personenauto","DE4113","CHEVROLET","IMPALA","19670630","19890805","ROOD",,"Niet geregistreerd"
"Personenauto","DE4120","CHEVROLET","IMPALA CONVERTIBLE","19660630","19890804","ROOD",,"Niet geregistreerd"
"Personenauto","DE4370","CHEVROLET","IMPALA COUPE","19600630","19890928","WIT",,"Niet geregistreerd"
"Personenauto","DE4766","CHEVROLET","IMPALA COUPE","19610630","19900606","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4987","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19900215","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5397","CHEVROLET","IMPALA","19640630","19900427","WIT",,"Niet geregistreerd"
"Personenauto","DE6341","CHEVROLET","IMPALA","19630630","19950331","WIT",,"Niet geregistreerd"
"Personenauto","DE6755","CHEVROLET","IMPALA COUPE","19600630","19901016","WIT",,"Niet geregistreerd"
"Personenauto","DE6878","CHEVROLET","IMPALA COUPE","19600630","19901030","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7240","CHEVROLET","IMPALA","19590630","19901213","WIT",,"Niet geregistreerd"
"Personenauto","DE7353","CHEVROLET","IMPALA","19640630","19910107","WIT",,"Niet geregistreerd"
"Personenauto","DE7413","CHEVROLET","IMPALA","19590630","19910416","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7576","CHEVROLET","IMPALA SS","19640630","19910218","ROOD",,"Niet geregistreerd"
"Personenauto","DE7838","CHEVROLET","IMPALA","19720630","19910320","ZWART",,"Niet geregistreerd"
"Personenauto","DE8023","CHEVROLET","IMPALA","19590630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8068","CHEVROLET","IMPALA SEDAN","19590630","19910425","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8211","CHEVROLET","IMPALA","19600630","19910510","GROEN",,"Niet geregistreerd"
"Personenauto","DE8297","CHEVROLET","IMPALA","19580630","19910516","ROOD",,"Niet geregistreerd"
"Personenauto","DE8310","CHEVROLET","IMPALA CONVERTIBLE","19640630","19920422","ROOD",,"Niet geregistreerd"
"Personenauto","DE8437","CHEVROLET","IMPALA SS","19620630","19920314","ROOD",,"Niet geregistreerd"
"Personenauto","DE8759","CHEVROLET","IMPALA","19640630","19910629","ROOD",,"Niet geregistreerd"
"Personenauto","DE8776","CHEVROLET","IMPALA","19610630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8997","CHEVROLET","IMPALA","19600630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DE9178","CHEVROLET","IMPALA","19590630","19920506","ROOD",,"Niet geregistreerd"
"Personenauto","DE9283","CHEVROLET","IMPALA","19590630","19941109","WIT",,"Niet geregistreerd"
"Personenauto","DE9498","CHEVROLET","IMPALA SS","19650630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DG44RP","CHEVROLET","IMPALA","19760630","19781121","ROOD",,"Niet geregistreerd"
"Personenauto","DG60BD","CHEVROLET","IMPALA STATIONWAGON","19730630","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0145","CHEVROLET","IMPALA 4.9","19650630","19911128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0147","CHEVROLET","IMPALA","19590630","19911130","WIT",,"Niet geregistreerd"
"Personenauto","DH0399","CHEVROLET","IMPALA","19600630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH0444","CHEVROLET","IMPALA","19590630","19920123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0684","CHEVROLET","IMPALA","19600630","19920225","GROEN",,"Niet geregistreerd"
"Personenauto","DH0717","CHEVROLET","IMPALA","19600630","19920303","ROOD",,"Niet geregistreerd"
"Personenauto","DH1076","CHEVROLET","IMPALA","19720630","19931202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1112","CHEVROLET","IMPALA CONVERTIBLE","19610630","19920427","WIT",,"Niet geregistreerd"
"Personenauto","DH1113","CHEVROLET","IMPALA","19600630","19920428","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1472","CHEVROLET","IMPALA","19590630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","DH1613","CHEVROLET","IMPALA","19640630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","DH1818","CHEVROLET","IMPALA CUSTOM","19600630","19920702","ROSE",,"Niet geregistreerd"
"Personenauto","DH1830","CHEVROLET","IMPALA","19600630","19920702","WIT",,"Niet geregistreerd"
"Personenauto","DH2270","CHEVROLET","IMPALA","19650630","19920811","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2530","CHEVROLET","IMPALA","19710630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","DH2917","CHEVROLET","IMPALA","19590630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","DH3449","CHEVROLET","IMPALA COUPE","19590630","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","DH4263","CHEVROLET","IMPALA","19600630","19930420","GEEL",,"Niet geregistreerd"
"Personenauto","DH4617","CHEVROLET","IMPALA","19600228","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4639","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4708","CHEVROLET","IMPALA","19600630","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4895","CHEVROLET","IMPALA","19690228","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","DH5213","CHEVROLET","IMPALA","19590228","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH5543","CHEVROLET","IMPALA","19600228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","DH5643","CHEVROLET","IMPALA","19650228","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","DH6136","CHEVROLET","IMPALA COUPE","19580630","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DH6176","CHEVROLET","IMPALA","19590228","19930908","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6887","CHEVROLET","IMPALA SS","19670228","19931101","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7773","CHEVROLET","IMPALA","19710615","19940131","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7840","CHEVROLET","IMPALA","19590630","19940208","WIT",,"Niet geregistreerd"
"Personenauto","DH7927","CHEVROLET","IMPALA S.S.","19640228","19940211","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8173","CHEVROLET","IMPALA CONVERTIBLE","19630228","19940330","WIT",,"Niet geregistreerd"
