"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0611TH","FORD","TAUNUS 2000 COUPE","19720131","19720131","WIT",,"Niet geregistreerd"
"Personenauto","0664SF","FORD","TAUNUS 1300","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","0673BX","FORD","TAUNUS 17 M SUPER","19661118","19661118","ROOD",,"Niet geregistreerd"
"Personenauto","0683TZ","FORD","TAUNUS 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","0690EF","FORD","TAUNUS 17 M SUPER","19670706","19670706","WIT",,"Niet geregistreerd"
"Personenauto","0698BZ","FORD","TAUNUS 20 M","19670905","19670905","BLAUW",,"Niet geregistreerd"
"Personenauto","06AX09","FORD","TAUNUS 2000 COUPE","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","06PL28","FORD","TAUNUS 1600 L","19770131","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","06TTSK","FORD","TAUNUS 1600 AUTOMATIC","19820309","20070124","GROEN",,"sedan"
"Personenauto","0711EG","FORD","TAUNUS 17 M SUPER","19670929","19670929","WIT",,"Niet geregistreerd"
"Personenauto","0768XZ","FORD","TAUNUS 2000 COUPE","19730504","19730504","BRUIN",,"Niet geregistreerd"
"Personenauto","0771DX","FORD","TAUNUS 17 M SUPER","19670608","19670608","BLAUW",,"Niet geregistreerd"
"Personenauto","0796AK","FORD","TAUNUS 12 M P4","19651105","19651105","GROEN",,"Niet geregistreerd"
"Personenauto","0799DX","FORD","TAUNUS 17 M SUPER","19670619","19670619","GROEN",,"Niet geregistreerd"
"Personenauto","07AZ92","FORD","TAUNUS 2000 COUPE","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","07XU45","FORD","TAUNUS 2000 GHIA AUTOMATIC","19780929","19780929","BRUIN",,"Niet geregistreerd"
"Personenauto","07YD57","FORD","TAUNUS 1300 L","19741113","20150130","GRIJS",,"sedan"
"Personenauto","0807BE","FORD","TAUNUS 20 M TS","19660407","19660407","BLAUW",,"Niet geregistreerd"
"Personenauto","0816BE","FORD","TAUNUS 20 M","19660406","19660406","GRIJS",,"sedan"
"Personenauto","0852UA","FORD","TAUNUS 1600","19720410","19720410","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0879BX","FORD","TAUNUS 20 M","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","08NX55","FORD","TAUNUS 1600 COMBI","19741011","19741011","GROEN",,"stationwagen"
"Personenauto","08YD25","FORD","TAUNUS TC","19760510","20150303","BRUIN",,"sedan"
"Personenauto","08YE47","FORD","TAUNUS 1600 S","19760630","20230706","GROEN",,"sedan"
"Personenauto","0942DP","FORD","TAUNUS 12 M","19670412","19670412","ZWART",,"Niet geregistreerd"
"Personenauto","0955XN","FORD","TAUNUS 1300 L","19730402","19730402","BLAUW",,"Niet geregistreerd"
"Personenauto","0967UN","FORD","TAUNUS 1600","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","0977DP","FORD","TAUNUS 12 M","19671108","19671108","BEIGE",,"Niet geregistreerd"
"Personenauto","0983UN","FORD","TAUNUS 1600","19720606","19720606","BRUIN",,"Niet geregistreerd"
"Personenauto","0991DP","FORD","TAUNUS 12 M","19670428","19670428","ROOD",,"Niet geregistreerd"
"Personenauto","09BL02","FORD","TAUNUS 1600 COMBI","19740327","19740327","BRUIN",,"Niet geregistreerd"
"Personenauto","09BV40","FORD","TAUNUS 1600","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","09BV45","FORD","TAUNUS 1600L","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","09FR39","FORD","TAUNUS 1600 L COUPE","19750530","19750530","GRIJS",,"Niet geregistreerd"
"Personenauto","09PA81","FORD","TAUNUS 1600","19770104","19770104","BEIGE",,"Niet geregistreerd"
"Personenauto","09RE06","FORD","TAUNUS 1600 L","19770421","19770421","BRUIN",,"Niet geregistreerd"
"Personenauto","1045AF","FORD","TAUNUS 12 M P 4","19651108","19651108","WIT",,"Niet geregistreerd"
"Personenauto","1080VN","FORD","TAUNUS 2000 COUPE","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","1084DP","FORD","TAUNUS 12 M","19670323","19670323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","10BZ01","FORD","TAUNUS 2000","19740612","19740612","GROEN",,"Niet geregistreerd"
"Personenauto","10UD23","FORD","TAUNUS 1600 GHIA","19780619","19780619","BRUIN",,"Niet geregistreerd"
"Personenauto","1172UR","FORD","TAUNUS 2000","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","1193SU","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","11HJ17","FORD","TAUNUS 1600 L","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","11HJ51","FORD","TAUNUS COUPE AUTOMATIC","19751010","19751010","BLAUW",,"coupe"
"Personenauto","11TK01","FORD","TAUNUS 1600 L KOMBI","19771012","19771012","BEIGE",,"Niet geregistreerd"
"Personenauto","11XR25","FORD","TAUNUS 1600 L KOMBI","19780908","19780908","BEIGE",,"Niet geregistreerd"
"Personenauto","11YB98","FORD","TAUNUS 1300 L","19740212","20050331","BRUIN",,"sedan"
"Personenauto","1209TV","FORD","TAUNUS 2000 COUPE","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","1246SJ","FORD","TAUNUS 1600 GT COUPE","19710730","19710730","BLAUW",,"Niet geregistreerd"
"Personenauto","1250DD","FORD","TAUNUS 12 M P 4","19660922","19660922","WIT",,"Niet geregistreerd"
"Personenauto","1258SJ","FORD","TAUNUS 2000 GXL COUPE","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","1292AR","FORD","TAUNUS 20 M","19660420","19660420","BLAUW",,"Niet geregistreerd"
"Personenauto","12UG22","FORD","TAUNUS 2300 GH1A         AUTOMATIC","19780217","19780217","BRUIN",,"Niet geregistreerd"
"Personenauto","12UG32","FORD","TAUNUS 1600 L","19780302","19780302","ORANJE",,"Niet geregistreerd"
"Personenauto","12YE71","FORD","TAUNUS 2300 GHIA","19761221","20231120","GRIJS",,"sedan"
"Personenauto","1304AD","FORD","TAUNUS 12 M","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","1305UE","FORD","TAUNUS 1600 AUTOMATIC","19720427","19720427","GROEN",,"Niet geregistreerd"
"Personenauto","1372AD","FORD","TAUNUS 12 M","19651015","19651015","WIT",,"Niet geregistreerd"
"Personenauto","1391XK","FORD","TAUNUS 2000 COUPE","19730319","19730319","GRIJS",,"Niet geregistreerd"
"Personenauto","13AS61","FORD","TAUNUS 1600 L","19731017","19731017","BRUIN",,"Niet geregistreerd"
"Personenauto","13AS76","FORD","TAUNUS 1600","19731019","19731019","BLAUW",,"Niet geregistreerd"
"Personenauto","13PM40","FORD","TAUNUS 1600 S","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","13PN06","FORD","TAUNUS GHIA","19770211","19770211","BLAUW",,"sedan"
"Personenauto","13TSTB","FORD","TAUNUS 1.6 L","19820219","20070108","GROEN",,"sedan"
"Personenauto","1410RF","FORD","TAUNUS","19710205","19710205","GROEN",,"Niet geregistreerd"
"Personenauto","1424AK","FORD","TAUNUS 12 M P4","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","1431RE","FORD","TAUNUS 1600 L COUPE","19710212","19710212","GROEN",,"Niet geregistreerd"
"Personenauto","1447RM","FORD","TAUNUS 2000","19710402","19710402","BLAUW",,"Niet geregistreerd"
"Personenauto","1461DD","FORD","TAUNUS 12M P4","19670313","19670313","ROOD",,"sedan"
"Personenauto","1471SP","FORD","TAUNUS 1300 L","19710930","19710930","GROEN",,"Niet geregistreerd"
"Personenauto","1473ZU","FORD","TAUNUS 20 MTS","19650630","19680403","GRIJS",,"sedan"
"Personenauto","1496AK","FORD","TAUNUS 12M P4","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","1498SP","FORD","TAUNUS 2000 COUPE","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","14DN19","FORD","TAUNUS 2000 COUPE","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","14GPJ8","FORD","TAUNUS 1600 GL","19790919","20080801","GRIJS",,"sedan"
"Personenauto","14GTB8","FORD","TAUNUS 1300 L","19780320","20080828","BEIGE",,"sedan"
"Personenauto","14NE47","FORD","TAUNUS 2000 GL","19760914","19760914","BLAUW",,"Niet geregistreerd"
"Personenauto","14PT84","FORD","TAUNUS 1600 L","19770303","19770303","BLAUW",,"Niet geregistreerd"
"Personenauto","1504AK","FORD","TAUNUS 12M P4","19651122","19651122","WIT",,"Niet geregistreerd"
"Personenauto","1510BV","FORD","TAUNUS 17 M SUPER","19661208","19661208","BLAUW",,"Niet geregistreerd"
"Personenauto","1532DV","FORD","TAUNUS 12 M","19670906","19670906","WIT",,"Niet geregistreerd"
"Personenauto","1549VP","FORD","TAUNUS 17 M","19650630","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1561VJ","FORD","TAUNUS 2000 COUPE","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","15GR03","FORD","TAUNUS 1600 L COUPE","19750801","19750801","BLAUW",,"Niet geregistreerd"
"Personenauto","15GZ27","FORD","TAUNUS 2000 GXL AUTOMATIC","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","15MF01","FORD","TAUNUS 2000 GXL COUPE","19730630","19770203","GEEL",,"Niet geregistreerd"
"Personenauto","15VD22","FORD","TAUNUS 1600 L","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","15YE07","FORD","FORD TAUNUS TC","19730110","20240223","BRUIN",,"coupe"
"Personenauto","1613XA","FORD","TAUNUS 2000","19730228","19730228","BRUIN",,"Niet geregistreerd"
"Personenauto","1615SK","FORD","TAUNUS 2000","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","1640TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","1650TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","1666AH","FORD","TAUNUS 17 M SUPER","19651124","19651124","WIT",,"Niet geregistreerd"
"Personenauto","1673DK","FORD","TAUNUS 17 M SUPER","19670420","19670420","WIT",,"Niet geregistreerd"
"Personenauto","1692UV","FORD","TAUNUS 1600 L COUPE","19720811","19720811","GEEL",,"Niet geregistreerd"
"Personenauto","1699AH","FORD","TAUNUS","19651025","19651025","BLAUW",,"Niet geregistreerd"
"Personenauto","16AR75","FORD","TAUNUS 1600 L COMBI","19731116","19731116","GROEN",,"Niet geregistreerd"
"Personenauto","16EZ48","FORD","TAUNUS","19750314","19750314","ROOD",,"sedan"
"Personenauto","16HK82","FORD","TAUNUS 1600 L","19760213","19760213","BLAUW",,"sedan"
"Personenauto","16JE45","FORD","TAUNUS 2000 GL AUTOMATIC","19760305","19760305","WIT",,"Niet geregistreerd"
"Personenauto","16US12","FORD","TAUNUS 2000 GL AUTOMATIC","19780314","19780314","BRUIN",,"Niet geregistreerd"
"Personenauto","16YD34","FORD","TAUNUS 2000 GXL AUTOMATIC","19740701","20000219","BRUIN",,"Niet geregistreerd"
"Personenauto","1701RL","FORD","TAUNUS 1300","19710415","19710415","ZWART",,"Niet geregistreerd"
"Personenauto","1744AJ","FORD","TAUNUS 12M P4 TS","19651020","19651020","WIT",,"Niet geregistreerd"
"Personenauto","1762VU","FORD","TAUNUS 2000","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","1763XG","FORD","TAUNUS 1600","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","1772DS","FORD","TAUNUS 15M TS","19670421","19670421","ROOD",,"Niet geregistreerd"
"Personenauto","17DT36","FORD","TAUNUS 1600 XL COUPE","19740926","19740926","ROOD",,"Niet geregistreerd"
"Personenauto","17GH58","FORD","TAUNUS 1600","19750626","19750626","ROOD",,"Niet geregistreerd"
"Personenauto","17LDJ5","FORD","TAUNUS KOMBI","19810305","20100323","BLAUW",,"stationwagen"
"Personenauto","17MV48","FORD","TAUNUS 1600 L","19760728","19760728","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","17SB48","FORD","TAUNUS 1.6 VAN","19800115","19800115","N.v.t.",,"gesloten opbouw"
"Personenauto","17YB73","FORD","TAUNUS 1600 S","19760730","20050901","BRUIN",,"sedan"
"Personenauto","17YD96","FORD","TAUNUS 1300 L","19730309","20161026","GRIJS",,"sedan"
"Personenauto","1812UG","FORD","TAUNUS 1600 XL COUPE","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","1824XG","FORD","TAUNUS 1300 L COUPE","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1828XU","FORD","TAUNUS 1600","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","1831SE","FORD","TAUNUS 2000 COUPE","19710614","19710614","GRIJS",,"Niet geregistreerd"
"Personenauto","1846AJ","FORD","TAUNUS 12M P4 TS","19651105","19651105","GRIJS",,"Niet geregistreerd"
"Personenauto","1876RV","FORD","TAUNUS 1300","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","1888XZ","FORD","TAUNUS 2000","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","1898UZ","FORD","TAUNUS 1600","19720926","19720926","BRUIN",,"Niet geregistreerd"
"Personenauto","18FE70","FORD","TAUNUS 2000 GXL COUPE","19750228","19750228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","18GT32","FORD","TAUNUS 1600 L","19751128","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","18HU60","FORD","TAUNUS 2000 GXL AUTOMATIC","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","18XNHK","FORD","TAUNUS 1.6 L    AUTOMATIC","19791206","20070717","GROEN",,"sedan"
"Personenauto","1905ZU","FORD","TAUNUS 20M TS","19660525","19660525","WIT",,"Niet geregistreerd"
"Personenauto","1924UN","FORD","TAUNUS 2000G X L","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","1942UN","FORD","TAUNUS 1600","19720612","19720612","BRUIN",,"Niet geregistreerd"
"Personenauto","19NS51","FORD","TAUNUS 1600 L KOMBI","19761105","19761105","BLAUW",,"Niet geregistreerd"
"Personenauto","19ZKRP","FORD","TAUNUS 1300 XL","19820707","20080305","BEIGE",,"sedan"
"Personenauto","2012PX","FORD","TAUNUS 1300 L","19710223","19710223","GROEN",,"Niet geregistreerd"
"Personenauto","2085RZ","FORD","TAUNUS 1600","19710527","19710527","BRUIN",,"Niet geregistreerd"
"Personenauto","20EF15","FORD","TAUNUS 1300","19741118","19741118","GEEL",,"Niet geregistreerd"
"Personenauto","20GT49","FORD","TAUNUS 1600 L COUPE","19750903","19750903","GROEN",,"Niet geregistreerd"
"Personenauto","20NJ73","FORD","TAUNUS 1600 GHIA","19761014","19761014","ROOD",,"Niet geregistreerd"
"Personenauto","20NN28","FORD","TAUNUS 1600 L","19751021","19751021","BLAUW",,"Niet geregistreerd"
"Personenauto","20ZJ45","FORD","TAUNUS 2000 GXL COUPE","19711025","19711025","GROEN",,"Niet geregistreerd"
"Personenauto","2130SL","FORD","TAUNUS 2000","19710721","19710721","GROEN",,"sedan"
"Personenauto","2191SL","FORD","TAUNUS 2000GXL COUPE","19710830","19710830","GROEN",,"coupe"
"Personenauto","21BR51","FORD","TAUNUS 1600","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","21FT73","FORD","TAUNUS 1600 L","19750429","19750429","GRIJS",,"Niet geregistreerd"
"Personenauto","21TF73","FORD","TAUNUS 1600 L","19771013","19771013","GROEN",,"Niet geregistreerd"
"Personenauto","21XK16","FORD","TAUNUS 2000 L","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","21YB79","FORD","TAUNUS 1600 GXL COUPE","19730626","20000801","BRUIN",,"coupe"
"Personenauto","2217TX","FORD","TAUNUS 2000 COUPE","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","2230SN","FORD","TAUNUS 2000","19710901","19710901","GROEN",,"Niet geregistreerd"
"Personenauto","2252PN","FORD","TAUNUS 1600","19701125","19701125","BRUIN",,"Niet geregistreerd"
"Personenauto","2299GJ","FORD","TAUNUS 20M TS","19650630","19681127","GRIJS",,"Niet geregistreerd"
"Personenauto","22GS52","FORD","TAUNUS 2000 GXL COUPE","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","22VR05","FORD","TAUNUS 1600 L KOMBI","19780530","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","22VS57","FORD","TAUNUS 2000 GL","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","2300BM","FORD","TAUNUS 17 M SUPER","19660603","19660603","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2301UL","FORD","TAUNUS 2000 GXL","19720530","19720530","WIT",,"sedan"
"Personenauto","2350AD","FORD","TAUNUS 12 M","19651223","19651223","WIT",,"Niet geregistreerd"
"Personenauto","2357BF","FORD","TAUNUS 17 M SUPER","19661028","19661028","GROEN",,"Niet geregistreerd"
"Personenauto","2378BM","FORD","TAUNUS 17 M SUPER","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","23AX23","FORD","TAUNUS 2300 GXL","19731121","19731121","BRUIN",,"Niet geregistreerd"
"Personenauto","23FN88","FORD","TAUNUS 2300 GXL COUPE","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","23YA28","FORD","TAUNUS 1600 GXL COUPE","19750327","20010518","WIT",,"coupe"
"Personenauto","23YA89","FORD","TAUNUS COUPE L 2000 GBCK CABRIOLET","19730821","20010523","GROEN",,"cabriolet"
"Personenauto","2405AP","FORD","TAUNUS 17 M SUPER","19660323","19660323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2408DF","FORD","TAUNUS 12 M","19670106","19670106","GROEN",,"Niet geregistreerd"
"Personenauto","2452TR","FORD","TAUNUS 1600","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","24AL14","FORD","TAUNUS 1600 XL COUPE","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","24FR74","FORD","TAUNUS 2000 GXL COUPE","19750730","19750730","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB40","FORD","TAUNUS 1600 L","19750409","20000417","GRIJS",,"sedan"
"Personenauto","2506VJ","FORD","TAUNUS 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","2525XX","FORD","TAUNUS 1600","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","2542SV","FORD","TAUNUS 2000 COUPE","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","2548TH","FORD","TAUNUS 2000","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","25ET94","FORD","TAUNUS 1600 L COUPE","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","25PE24","FORD","TAUNUS 1600 L","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","25RA55","FORD","TAUNUS 1600 L","19770329","19770329","BLAUW",,"Niet geregistreerd"
"Personenauto","25TF39","FORD","TAUNUS 1600 L KOMBI","19770923","19770923","ORANJE",,"Niet geregistreerd"
"Personenauto","25TH94","FORD","TAUNUS 2000 GL AUTOMATIC","19780503","19780503","GROEN",,"sedan"
"Personenauto","2652RK","FORD","TAUNUS 2000 COUPE","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","2687RK","FORD","TAUNUS 1600 XL COUPE","19710421","19710421","ROOD",,"Niet geregistreerd"
"Personenauto","26AV14","FORD","TAUNUS 2300 XL COUPE","19731109","19731109","GROEN",,"Niet geregistreerd"
"Personenauto","26VE53","FORD","TAUNUS 1300","19780419","19780419","WIT",,"Niet geregistreerd"
"Personenauto","2743XN","FORD","TAUNUS 1600","19730406","19730406","BRUIN",,"Niet geregistreerd"
"Personenauto","2771SJ","FORD","TAUNUS 1600 L COUPE","19710630","19710630","BRUIN",,"Niet geregistreerd"
"Personenauto","27AU38","FORD","TAUNUS 1600 XL COUPE","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","27DF63","FORD","TAUNUS 1600","19740703","19740703","BLAUW",,"Niet geregistreerd"
"Personenauto","27DS78","FORD","TAUNUS 2000","19741024","19741024","WIT",,"Niet geregistreerd"
"Personenauto","27GH48","FORD","TAUNUS 1600 L COUPE","19750814","19750814","ORANJE",,"Niet geregistreerd"
"Personenauto","27GU73","FORD","TAUNUS 2000 GXL","19750919","19750919","BRUIN",,"Niet geregistreerd"
"Personenauto","27RM69","FORD","TAUNUS 1600 GHIA","19770810","19770810","BLAUW",,"Niet geregistreerd"
"Personenauto","27XT99","FORD","TAUNUS GL","19780920","19780920","WIT",,"sedan"
"Personenauto","2800XF","FORD","TAUNUS 1600 L COUPE","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","2835ZN","FORD","TAUNUS 2000 COUPE","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","2895RV","FORD","TAUNUS 1600 L","19710510","19710510","BRUIN",,"Niet geregistreerd"
"Personenauto","28AF85","FORD","TAUNUS 1600 L COUPE","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","28DE54","FORD","TAUNUS 2000","19740614","19740614","GROEN",,"sedan"
"Personenauto","28MG05","FORD","TAUNUS 1600 L","19760521","19760521","WIT",,"Niet geregistreerd"
"Personenauto","28PX83","FORD","TAUNUS 1600 GL","19770408","19770408","GRIJS",,"Niet geregistreerd"
"Personenauto","28YA16","FORD","TAUNUS 2000 XL","19731017","20010626","GROEN",,"Niet geregistreerd"
"Personenauto","2945TE","FORD","TAUNUS 2000 COUPE","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","2972ZG","FORD","TAUNUS 1600","19730809","19730809","GEEL",,"Niet geregistreerd"
"Personenauto","2996SN","FORD","TAUNUS XL","19710826","19710826","WIT",,"Niet geregistreerd"
"Personenauto","29BL32","FORD","TAUNUS","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","29GP58","FORD","TAUNUS 2000 GXL","19710630","19750807","ROOD",,"Niet geregistreerd"
"Personenauto","29UR51","FORD","TAUNUS 2000 L","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA02","FORD","TAUNUS","19760219","20010710","BLAUW",,"sedan"
"Personenauto","29YD23","FORD","TAUNUS 1600 GL AUTOMATIC","19770202","20161220","GRIJS",,"sedan"
"Personenauto","3099BL","FORD","TAUNUS 12M P4","19660726","19660726","BLAUW",,"Niet geregistreerd"
"Personenauto","30DBGD","FORD","TAUNUS 2300 GHIA","19790327","19990621","GEEL",,"sedan"
"Personenauto","30FG78","FORD","TAUNUS L COUPE","19750414","19750414","BLAUW",,"coupe"
"Personenauto","30FG92","FORD","TAUNUS 1600 L","19750410","19750410","ROOD",,"Niet geregistreerd"
"Personenauto","30NV06","FORD","TAUNUS 1600 GHIA","19770127","19770127","BRUIN",,"Niet geregistreerd"
"Personenauto","30ZT53","FORD","TAUNUS 12M P4 TS","19660108","19660108","BLAUW",,"Niet geregistreerd"
