"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","12WNFR","TRIAS","812-120","20150707","20150707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKNJ","TRIAS","812-120","20131016","20131016","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","14WTLJ","TRIAS","812-190","20190208","20190208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WXKB","TRIAS","812-190","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WSTZ","TRIAS","812-170","20180716","20180716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WVRZ","TRIAS","812-210","20200109","20200109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHZ8","TRIAS","812-190","20230628","20230628","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WNBH","TRIAS","811-99","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WZNP69","TRIAS","812-190","20071210","20071210","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","21WFF1","TRIAS","812-190","20220426","20220426","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","22WKV4","TRIAS","812-120","20240411","20240411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WLTH","TRIAS","812-190","20150311","20150311","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","22WNLB","TRIAS","812-120","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WRBX","TRIAS","151-15","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WRBX","TRIAS","151-15","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WRJF","TRIAS","812-190","20170601","20170601","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","25WRDL","TRIAS","812-190","20170407","20170407","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","26WRPZ","TRIAS","812-190","20130227","20171128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKTN","TRIAS","812-190","20140228","20140228","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","28WBF5","TRIAS","812-120","20210722","20210722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSHV","TRIAS","812-190","20180322","20180322","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","28WFR4","TRIAS",,"20220701","20220701","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","29WKZR","TRIAS","812-190","20140429","20140429","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","29WSVV","TRIAS","812-190","20180807","20180807","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","29WXPK","TRIAS","812-190","20200902","20200902","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","74WLK1","TRIAS","813-240","20240625","20240625","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","3086ZZ","TRIAS","813-240","20230907","20230907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WGN4","TRIAS","812-190","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXGR","TRIAS","812-190","20200604","20200604","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","32WBT2","TRIAS","812-120","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKRS","TRIAS","812-190","20140122","20140122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKTD","TRIAS","812-190","20140220","20140220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLLL","TRIAS","812-210","20141106","20141106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJD8","TRIAS","812-110","20200630","20230713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKV2","TRIAS","812-170","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WGR4","TRIAS","812-190","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJV9","TRIAS","812-190","20231115","20231115","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WNVF","TRIAS","812-190","20160316","20160316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WXVP","TRIAS","812-170","20201104","20201104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZHP","TRIAS","812-190","20210226","20210226","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","15WLBV","TRIAS","812-120","20140521","20140521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WNSZ","TRIAS","812-210","20160225","20160225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNZT","TRIAS","812-190","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WJVZ","TRIAS","151-35","20130212","20130212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WHZ2","TRIAS","812-210","20230622","20230622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WZSZ","TRIAS","812-120","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WJK4","TRIAS","812-170","20230905","20230905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WXLD","TRIAS","151-35","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WPXX","TRIAS","812-190","20170303","20170303","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","43WXLD","TRIAS","812-120","20200717","20200717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WHK2","TRIAS","812-210","20230405","20230405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WHK9","TRIAS","812-190","20230412","20230412","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","44WTSN","TRIAS","812-190","20190410","20190410","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WXST","TRIAS","812-170","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WKZ8","TRIAS","812-170","20240430","20240430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRRK","TRIAS","812-120","20170908","20170908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKKD","TRIAS","812-190","20130827","20130827","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","48WGN8","TRIAS","N/A","20221125","20221125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WHH5","TRIAS","812-190","20230322","20230322","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","49WJH4","TRIAS","812-120","20230814","20230814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WKD2","TRIAS","812-190","20231219","20231219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WLKN","TRIAS","812-190","20141014","20141014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","49WVRZ","TRIAS","812-210","20200109","20200109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WLKN","TRIAS","812-190","20141014","20141014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","52WBZ3","TRIAS","812-190","20211117","20211117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WJN4","TRIAS","812-190","20230922","20230922","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WLTF","TRIAS","812-190","20150312","20150312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WZGL","TRIAS","512-200","20210212","20210212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKZ3","TRIAS","812-190","20240425","20240425","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","57WHK6","TRIAS","812-210","20230407","20230407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WTBJ","TRIAS","812-190","20180926","20180926","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","58WJGV","TRIAS","811-99","20120508","20120508","N.v.t.",,"geconditioneerd voertuig"
"Middenasaanhangwagen","58WLTN","TRIAS","812-120","20150316","20150316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WTGS","TRIAS","812-190","20181128","20181128","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","59WHK6","TRIAS","812-120","20230407","20230407","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WNBJ","TRIAS","812-190","20150527","20150527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKZX","TRIAS","812-120","20140508","20140508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WZDS","TRIAS","812-120","20210120","20210120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKVR","TRIAS","812-190","20140327","20140327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WZDS","TRIAS","812-120","20210120","20210120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKG4","TRIAS","812-190","20240119","20240119","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","63WZSH","TRIAS","812-120","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WGF9","TRIAS","812-170","20220926","20220926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WNJB","TRIAS","151-35","20150928","20150928","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","64WPNS","TRIAS","151-35","20161031","20161031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WSBN","TRIAS","812-190","20180111","20180111","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","64WVVV","TRIAS","812-190","20200224","20200224","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","65WFN1","TRIAS","813-240","20220704","20220704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WTVT","TRIAS","512-110","20190624","20190624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WKGT","TRIAS","812-190","20131212","20131212","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WLPV","TRIAS","812-190","20150120","20150120","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","67WXHP","TRIAS","812-190","20200617","20200617","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","68WDH5","TRIAS","812-190","20220113","20220113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","68WPTX","TRIAS","812-170","20170123","20170123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WGX5","TRIAS","812-190","20230201","20230201","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","70WSDH","TRIAS","812-120","20180123","20180123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WZKL","TRIAS","151-35","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDP1","TRIAS","812-190","20220218","20220218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WFX6","TRIAS","812-120","20220805","20220805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WGV3","TRIAS","812-190","20230120","20230120","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","71WLFV","TRIAS","812-190","20140715","20140715","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","72WDP1","TRIAS","812-190","20220218","20220218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WVXD","TRIAS","812-210","20200227","20200227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WZKL","TRIAS","151-35","20210319","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJN4","TRIAS","813-240","20230922","20230922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WLB4","TRIAS","812-210","20240506","20240506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WGX6","TRIAS","812-190","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WPLH","TRIAS","812-190","20160922","20160922","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","75WNPG","TRIAS","812-190","20151222","20151222","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","75WRFV","TRIAS","812-190","20170428","20170428","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","76WPDJ","TRIAS","812-190","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","77WFF2","TRIAS","812-190","20220428","20220428","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","77WHJ3","TRIAS","712-190","20230329","20230329","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","77WLBV","TRIAS","812-190","20140526","20140526","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","77WTFD","TRIAS","812-170","20181031","20181031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WTVP","TRIAS","812-120","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVLK","TRIAS","812-190","20191017","20191017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZHN","TRIAS","812-170","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WZSZ","TRIAS","811-88","20210521","20210521","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","77WZZX","TRIAS","TRIAS 812-110","20150129","20210707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WVNR","TRIAS","812-210","20191111","20191111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WZHN","TRIAS","812-170","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WTGV","TRIAS","812-190","20181130","20181130","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","80WBP8","TRIAS","812-210","20211004","20211004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLLS","TRIAS","812-190","20141113","20141113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","80WNSZ","TRIAS","812-190","20160224","20160224","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","81WLVL","TRIAS","151-35","20150410","20150410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WPDR","TRIAS","812-170","20160502","20160502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WRLZ","TRIAS","813-240","20170718","20170718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","82WLLS","TRIAS","812-190","20141209","20141209","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","82WRLZ","TRIAS","812-210","20170718","20170718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WTNP","TRIAS","151-35","20190301","20190301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVBT","TRIAS","812-190","20190621","20190621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WDG3","TRIAS","812-120","20220103","20220103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","83WKGS","TRIAS","812-190","20130618","20130618","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","83WXZH","TRIAS","812-190","20201202","20201202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WDD6","TRIAS","812-190","20211209","20211209","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","84WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","84WVKN","TRIAS","812-190","20191003","20191003","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","85WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","85WLLS","TRIAS","811-99","20141113","20141113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WKG8","TRIAS","812-190","20240125","20240125","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WKGS","TRIAS","812-210","20130618","20130618","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WLJK","TRIAS","812-190","20140917","20140917","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WRZJ","TRIAS","812-190","20171213","20171213","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","86WVSN","TRIAS","812-120","20200117","20200117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WHX8","TRIAS","812-190","20230620","20230620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVRX","TRIAS","812-190","20200108","20200108","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","88WNJF","TRIAS","812-190","20150916","20150916","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","89WKZ5","TRIAS","812-210","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WXZH","TRIAS","812-170","20201202","20201202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WZRF","TRIAS","811-99","20210430","20210430","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","91WFN5","TRIAS","812-120","20220803","20220803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WSHG","TRIAS","812-190","20180314","20180314","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WJZJ","TRIAS","151-35","20130318","20130318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WKFX","TRIAS","812-210","20130529","20130529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WNRT","TRIAS","811-99","20160204","20160204","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WNZD","TRIAS","812-170","20160414","20160414","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WPJH","TRIAS","812-190","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WSKG","TRIAS","812-190","20180411","20180411","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WTDX","TRIAS","811-100","20181025","20181025","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WVXT","TRIAS","812-190","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WXKB","TRIAS","812-210","20200706","20200706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WZZP","TRIAS","812-190","20210701","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","94WXKB","TRIAS","813-240","20200706","20200706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WPHT","TRIAS","812-190","20160719","20160719","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WHS2","TRIAS","812-210","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WNZX","TRIAS","812-190","20160428","20160428","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WXHH","TRIAS","812-190","20200612","20200612","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","97WFS7","TRIAS","151-35","20220712","20220712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WLXX","TRIAS","811-99","20150428","20150428","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","97WPHT","TRIAS","812-190","20160719","20160719","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WSXV","TRIAS","812-190","20180829","20180829","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WXRT","TRIAS","812-190","20200923","20200923","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","99WNND","TRIAS","812-190","20151217","20151217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WFTG66","TRIAS","151-20","20020621","20020621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WPHT24","TRIAS","812-210","20041015","20041015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","ZZ9769","TRIAS","812-210","20151007","20151007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","ZZ9842","TRIAS","812-210","20160209","20160209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLFR","TRIAS","812-190","20140701","20140701","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","01WFP2","TRIAS","812-190","20220622","20220622","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","46WFP4","TRIAS","812-190","20220623","20220623","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","83WPBJ","TRIAS","812-190","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WRNH","TRIAS","812-190","20170720","20170720","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","30WRHK","TRIAS","812-166","20170523","20170523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WJG3","TRIAS","811-99","20230726","20230726","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WKFX","TRIAS","812-190","20130529","20130529","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WFN1","TRIAS","811-99","20220614","20220614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WZXS","TRIAS","812-120","20210622","20210622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WKHZ","TRIAS","812-210","20130717","20130717","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","25WJNB","TRIAS","812-190","20120807","20120807","N.v.t.",,"geconditioneerd voertuig"
