"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J053FR","MERCEDES-BENZ","C 300 E","20200723","20200723","BLAUW","54776","stationwagen"
"Personenauto","J057ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","75965","hatchback"
"Personenauto","J058HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200807","20200807","GRIJS","71223","stationwagen"
"Personenauto","J063HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200807","20200807","GRIJS","81180","hatchback"
"Personenauto","J064ZR","MERCEDES-BENZ","C 300 E","20201209","20201209","ZWART","58462","stationwagen"
"Personenauto","J071HP","MERCEDES-BENZ","C 300 E","20200807","20200807","ZWART","58455","stationwagen"
"Personenauto","J077GS","MERCEDES-BENZ","C 300 E","20200803","20200803","BLAUW","56193","stationwagen"
"Personenauto","J077LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20200910","GRIJS","75167","stationwagen"
"Personenauto","J078ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","GRIJS","72467","stationwagen"
"Personenauto","J086FR","MERCEDES-BENZ","C 300 E","20200720","20200720","BLAUW","57741","stationwagen"
"Personenauto","J086GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200801","20200801","GRIJS","76448","stationwagen"
"Personenauto","J110XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","BLAUW","71563","stationwagen"
"Personenauto","J112DZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200717","20200717","ZWART","70865","stationwagen"
"Personenauto","J116XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201104","20201104","BLAUW","94757","hatchback"
"Personenauto","J119ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201114","20201114","GRIJS","67483","stationwagen"
"Personenauto","J128JG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200227","20200820","GRIJS","208418","stationwagen"
"Personenauto","J128SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200316","20201021","GRIJS","85727","hatchback"
"Personenauto","J145SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","89548","hatchback"
"Personenauto","J183VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200128","20201023","ZWART","76745","stationwagen"
"Personenauto","J191SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","BLAUW","69563","stationwagen"
"Personenauto","J193RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201006","20201006","ZWART","69458","stationwagen"
"Personenauto","J194SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","BLAUW","64938","stationwagen"
"Personenauto","J195FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200219","20200710","WIT","82320","stationwagen"
"Personenauto","J200KL","MERCEDES-BENZ","C 300 E","20200828","20200828","ZWART","55349","stationwagen"
"Personenauto","J201RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201007","20201007","GRIJS","83602","stationwagen"
"Personenauto","J231RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","GRIJS","73606","hatchback"
"Personenauto","J235RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","ZWART","90931","stationwagen"
"Personenauto","J239PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","ZWART","68183","stationwagen"
"Personenauto","J243PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","71563","stationwagen"
"Personenauto","J251PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","ZWART","77876","hatchback"
"Personenauto","J266FT","MERCEDES-BENZ","C 300 E","20200731","20200731","ZWART","58303","stationwagen"
"Personenauto","J283ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201111","20201111","GRIJS","68606","stationwagen"
"Personenauto","J294PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","71563","stationwagen"
"Personenauto","J295PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","80458","stationwagen"
"Personenauto","J304PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","BLAUW","70402","stationwagen"
"Personenauto","J311ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","ZWART","74709","stationwagen"
"Personenauto","J314SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200204","20201008","GRIJS","73827","stationwagen"
"Personenauto","J316FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200717","20200717","WIT","67700","stationwagen"
"Personenauto","J317FD","MERCEDES-BENZ","C 300 E","20200713","20200713","GRIJS","54022","stationwagen"
"Personenauto","J347FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200716","20200716","GRIJS","61210","stationwagen"
"Personenauto","J354SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201012","20201012","GRIJS","80555","stationwagen"
"Personenauto","J366DR","MERCEDES-BENZ","C 300 E","20200709","20200709","GRIJS","55400","stationwagen"
"Personenauto","J366SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","77210","hatchback"
"Personenauto","J368SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","GRIJS","65985","stationwagen"
"Personenauto","J371ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20201111","GRIJS","74467","stationwagen"
"Personenauto","J376ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20201120","GRIJS","68814","stationwagen"
"Personenauto","J377ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","ZWART","70104","hatchback"
"Personenauto","J379XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","69862","hatchback"
"Personenauto","J381XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","WIT","71543","hatchback"
"Personenauto","J382ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","ZWART","71563","stationwagen"
"Personenauto","J386PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","WIT","81898","hatchback"
"Personenauto","J386XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","75210","stationwagen"
"Personenauto","J387XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","81309","stationwagen"
"Personenauto","J395NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","ZWART","77985","stationwagen"
"Personenauto","J395PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200928","20200928","BLAUW","72467","stationwagen"
"Personenauto","J396NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200914","20200914","GRIJS","71563","stationwagen"
"Personenauto","J399XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","ZWART","87263","stationwagen"
"Personenauto","J400XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","GRIJS","71563","stationwagen"
"Personenauto","J413JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20200817","GRIJS","85450","stationwagen"
"Personenauto","J417VN","MERCEDES-BENZ","C 300 E 4MATIC","20200127","20210316","GRIJS","71751","sedan"
"Personenauto","J429XN","MERCEDES-BENZ","C 300 E","20200131","20201029","ZWART","56319","stationwagen"
"Personenauto","J434VB","MERCEDES-BENZ","C 300 E","20201024","20201024","GRIJS","56781","stationwagen"
"Personenauto","J438XV","MERCEDES-BENZ","C 300 E","20201106","20201106","GRIJS","55305","stationwagen"
"Personenauto","J447VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20201102","GRIJS","71305","stationwagen"
"Personenauto","J448XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","BLAUW","73061","hatchback"
"Personenauto","J448ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20201120","GRIJS","86084","stationwagen"
"Personenauto","J455ZV","MERCEDES-BENZ","C 300 E","20201117","20201117","ZWART","55160","stationwagen"
"Personenauto","J457JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200815","20200815","ROOD","79915","hatchback"
"Personenauto","J461VN","MERCEDES-BENZ","C 300 E","20210102","20210102","ROOD","59653","stationwagen"
"Personenauto","J461XV","MERCEDES-BENZ","C 300 E","20201106","20201106","GRIJS","59428","stationwagen"
"Personenauto","J466VN","MERCEDES-BENZ","C 300 E","20201102","20201102","ZWART","60488","stationwagen"
"Personenauto","J467ZV","MERCEDES-BENZ","C 300 E","20201116","20201116","GRIJS","58443","stationwagen"
"Personenauto","J470VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201103","20201103","GRIJS","81772","hatchback"
"Personenauto","J471GV","MERCEDES-BENZ","C 300 E","20200810","20200810","ZWART","58303","stationwagen"
"Personenauto","J471VN","MERCEDES-BENZ","C 300 E","20201118","20201118","GRIJS","68811","stationwagen"
"Personenauto","J477ZV","MERCEDES-BENZ","C 300 E","20201128","20201128","ZWART","61021","stationwagen"
"Personenauto","J483FX","MERCEDES-BENZ","C 300 E","20200731","20200731","BLAUW","53599","stationwagen"
"Personenauto","J485ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","WIT","72664","stationwagen"
"Personenauto","J486ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","WIT","70664","stationwagen"
"Personenauto","J494KK","MERCEDES-BENZ","C 300 E","20200826","20200826","ZWART","60319","stationwagen"
"Personenauto","J502FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200721","WIT","71056","stationwagen"
"Personenauto","J504FX","MERCEDES-BENZ","C 300 E","20200730","20200730","BLAUW","60488","stationwagen"
"Personenauto","J519GB","MERCEDES-BENZ","C 300 E","20200724","20200724","BLAUW","61226","stationwagen"
"Personenauto","J519XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","GRIJS","71563","stationwagen"
"Personenauto","J531DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200713","20200713","BLAUW","59450","stationwagen"
"Personenauto","J532DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200710","20200710","GRIJS","72155","stationwagen"
"Personenauto","J542KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200831","ZWART","84893","hatchback"
"Personenauto","J561RS","MERCEDES-BENZ","C 300 E","20201006","20201006","BLAUW","53616","stationwagen"
"Personenauto","J576RS","MERCEDES-BENZ","C 300 E","20201002","20201002","GRIJS","57209","stationwagen"
"Personenauto","J581RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201014","20201014","GRIJS","68266","stationwagen"
"Personenauto","J594DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200708","20200708","GRIJS","77862","stationwagen"
"Personenauto","J602DK","MERCEDES-BENZ","C 300 E","20200710","20200710","GRIJS","57209","stationwagen"
"Personenauto","J609DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20200703","GRIJS","84211","stationwagen"
"Personenauto","J616NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200922","20200922","ZWART","77368","stationwagen"
"Personenauto","J620NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20200916","GRIJS","75662","stationwagen"
"Personenauto","J636NK","MERCEDES-BENZ","C 300 E","20200923","20200923","GRIJS","55243","stationwagen"
"Personenauto","J639NK","MERCEDES-BENZ","C 300 E","20200917","20200917","ZWART","56199","stationwagen"
"Personenauto","J640NK","MERCEDES-BENZ","C 300 E","20200917","20200917","GRIJS","56199","stationwagen"
"Personenauto","J644ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200228","20201106","ZWART","80442","stationwagen"
"Personenauto","J647ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200304","20201105","GRIJS","80348","stationwagen"
"Personenauto","J655LN","MERCEDES-BENZ","C 300 E","20200921","20200921","WIT","61565","stationwagen"
"Personenauto","J662NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","GRIJS","80877","stationwagen"
"Personenauto","J665NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","GRIJS","81693","stationwagen"
"Personenauto","J674HS","MERCEDES-BENZ","C 300 E","20200814","20200814","ZWART","58770","stationwagen"
"Personenauto","J675LN","MERCEDES-BENZ","C 300 E","20200909","20200909","GRIJS","54022","stationwagen"
"Personenauto","J685JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20200821","GRIJS","80391","stationwagen"
"Personenauto","J692TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200317","20201013","GRIJS","78809","stationwagen"
"Personenauto","J695PP","MERCEDES-BENZ","C 300 E","20201013","20201013","ZWART","57276","stationwagen"
"Personenauto","J703PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","71563","stationwagen"
"Personenauto","J704PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","69563","stationwagen"
"Personenauto","J710PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","ZWART","69439","hatchback"
"Personenauto","J720TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","73061","hatchback"
"Personenauto","J722TN","MERCEDES-BENZ","C 300 E","20201022","20201022","ZWART","61618","sedan"
"Personenauto","J723TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","ZWART","78324","stationwagen"
"Personenauto","J729TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","80526","stationwagen"
"Personenauto","J736TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20201020","ZWART","82726","stationwagen"
"Personenauto","J740JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20200831","BLAUW","76008","hatchback"
"Personenauto","J743TB","MERCEDES-BENZ","C 300 E","20201016","20201016","ZWART","52568","sedan"
"Personenauto","J744JV","MERCEDES-BENZ","C 300 E","20200831","20200831","GRIJS","57202","stationwagen"
"Personenauto","J749TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20201021","GRIJS","70108","stationwagen"
"Personenauto","J753GF","MERCEDES-BENZ","C 300 E","20200804","20200804","GRIJS","57741","stationwagen"
"Personenauto","J754TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","ROOD","85964","hatchback"
"Personenauto","J755TR","MERCEDES-BENZ","C 300 E","20201023","20201023","GRIJS","54560","stationwagen"
"Personenauto","J759LR","MERCEDES-BENZ","C 300 E","20200911","20200911","ZWART","55400","stationwagen"
"Personenauto","J762DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20200706","BLAUW","89955","stationwagen"
"Personenauto","J762TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","GRIJS","73061","hatchback"
"Personenauto","J764TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201015","20201015","GRIJS","67163","stationwagen"
"Personenauto","J765GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200724","20200724","ZWART","70197","stationwagen"
"Personenauto","J767TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20201023","GRIJS","74467","stationwagen"
"Personenauto","J769SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201014","20201014","GRIJS","71305","stationwagen"
"Personenauto","J769TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20201023","GRIJS","95005","hatchback"
"Personenauto","J770SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20201013","GRIJS","81800","stationwagen"
"Personenauto","J779TJ","MERCEDES-BENZ","C 300 E","20201103","20201103","GRIJS","59786","stationwagen"
"Personenauto","J780SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","78696","hatchback"
"Personenauto","J780TS","MERCEDES-BENZ","C 300 E","20200220","20201016","ZWART","66625","stationwagen"
"Personenauto","J783JZ","MERCEDES-BENZ","C 300 E","20200828","20200828","ZWART","55364","stationwagen"
"Personenauto","J790FJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200720","20200720","GRIJS","83833","stationwagen"
"Personenauto","J790KV","MERCEDES-BENZ","C 300 E","20200831","20200831","GRIJS","54022","stationwagen"
"Personenauto","J791PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","ZWART","70402","stationwagen"
"Personenauto","J800ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200429","20201106","WIT","82610","stationwagen"
"Personenauto","J815RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","82074","stationwagen"
"Personenauto","J821SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210129","20210129","ZWART","87455","hatchback"
"Personenauto","J826FJ","MERCEDES-BENZ","C 300 E","20200717","20200717","GRIJS","54022","stationwagen"
"Personenauto","J826PD","MERCEDES-BENZ","C 300 E","20200924","20200924","GRIJS","58443","stationwagen"
"Personenauto","J826TL","MERCEDES-BENZ","C 300 E","20200204","20201016","GRIJS","62512","stationwagen"
"Personenauto","J827FJ","MERCEDES-BENZ","C 300 E","20200717","20200717","GRIJS","54022","stationwagen"
"Personenauto","J831HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200814","20200814","ZWART","78809","stationwagen"
"Personenauto","J836RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","GRIJS","85680","hatchback"
"Personenauto","J840SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20201013","GRIJS","72467","stationwagen"
"Personenauto","J841SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201015","20201015","GRIJS","64728","stationwagen"
"Personenauto","J849DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20200703","GRIJS","81180","hatchback"
"Personenauto","J850FL","MERCEDES-BENZ","C 300 E","20200717","20200717","ZWART","54022","stationwagen"
"Personenauto","J850SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201010","20201010","GRIJS","94286","hatchback"
"Personenauto","J854DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20200706","BLAUW","84300","stationwagen"
"Personenauto","J866SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","73999","stationwagen"
"Personenauto","J870ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20201127","GRIJS","71305","stationwagen"
"Personenauto","J871ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20201118","GRIJS","71305","stationwagen"
"Personenauto","J875VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20201118","ZWART","71563","stationwagen"
"Personenauto","J876DK","MERCEDES-BENZ","C 300 E","20200710","20200710","GRIJS","54022","stationwagen"
"Personenauto","J881RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20201005","GRIJS","82956","stationwagen"
"Personenauto","J884NN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200921","20200921","GRIJS","71563","stationwagen"
"Personenauto","J885TV","MERCEDES-BENZ","C 300 E","20201028","20201028","BLAUW","57359","stationwagen"
"Personenauto","J892RF","MERCEDES-BENZ","C 300 E","20201002","20201002","WIT","61033","stationwagen"
"Personenauto","J892ZH","MERCEDES-BENZ","C 300 E","20201112","20201112","ZWART","60941","stationwagen"
"Personenauto","J894NZ","MERCEDES-BENZ","C 300 E","20200925","20200925","GRIJS","54797","stationwagen"
"Personenauto","J896ZH","MERCEDES-BENZ","C 300 E","20201112","20201112","GRIJS","51616","stationwagen"
"Personenauto","J900PX","MERCEDES-BENZ","C 300 E","20201010","20201010","ZWART","55243","stationwagen"
"Personenauto","J901PX","MERCEDES-BENZ","C 300 E","20200929","20200929","ZWART","55243","stationwagen"
"Personenauto","J905NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","WIT","72422","stationwagen"
"Personenauto","J905PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","GRIJS","84504","stationwagen"
"Personenauto","J910TV","MERCEDES-BENZ","C 300 E","20201027","20201027","GRIJS","59378","sedan"
"Personenauto","J916NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","GRIJS","68946","stationwagen"
"Personenauto","J919VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","ZWART","70402","stationwagen"
"Personenauto","J922VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20201028","GRIJS","76302","hatchback"
"Personenauto","J923LZ","MERCEDES-BENZ","C 300 E","20200911","20200911","ZWART","57911","stationwagen"
"Personenauto","J923TV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201024","20201024","ZWART","70619","stationwagen"
"Personenauto","J925FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200721","GRIJS","72004","stationwagen"
"Personenauto","J928LZ","MERCEDES-BENZ","C 300 E","20200923","20200923","ZWART","55243","stationwagen"
"Personenauto","J929LZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20200915","GRIJS","85035","hatchback"
"Personenauto","J939VJ","MERCEDES-BENZ","C 300 E","20201027","20201027","GRIJS","57911","stationwagen"
"Personenauto","J946TV","MERCEDES-BENZ","C 300 E","20201022","20201022","GRIJS","56781","stationwagen"
"Personenauto","J959NZ","MERCEDES-BENZ","C 300 E","20200924","20200924","BLAUW","55177","stationwagen"
"Personenauto","J962VJ","MERCEDES-BENZ","C 300 E","20201103","20201103","GRIJS","59786","stationwagen"
"Personenauto","J975GK","MERCEDES-BENZ","C 300 E","20200731","20200731","GRIJS","60021","stationwagen"
"Personenauto","J982ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","74767","hatchback"
"Personenauto","J986NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20200925","BLAUW","82164","stationwagen"
"Personenauto","J987NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","BLAUW","71005","stationwagen"
"Personenauto","J996PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","GRIJS","71563","stationwagen"
"Personenauto","J997PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","65483","stationwagen"
"Personenauto","J999VF","MERCEDES-BENZ","C 300 E","20201106","20201106","WIT","62472","stationwagen"
"Personenauto","K001PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210204","20210204","ZWART","81193","hatchback"
"Personenauto","K003GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20201214","GRIJS","78745","stationwagen"
"Personenauto","K003HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20210115","WIT","84498","stationwagen"
"Personenauto","K003PZ","MERCEDES-BENZ","C 300 E","20210209","20210209","ZWART","52794","stationwagen"
"Personenauto","K005PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210216","20210216","GRIJS","67656","stationwagen"
"Personenauto","K006DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20201127","GRIJS","80725","stationwagen"
"Personenauto","K006ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210607","WIT","77005","stationwagen"
"Personenauto","K007PZ","MERCEDES-BENZ","C 300 E 4MATIC","20210205","20210205","GRIJS","73024","sedan"
"Personenauto","K008PZ","MERCEDES-BENZ","C 300 E","20210205","20210205","GRIJS","52794","stationwagen"
"Personenauto","K009PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210206","20210206","BLAUW","79212","hatchback"
"Personenauto","K010GT","MERCEDES-BENZ","C 300 E","20201222","20201222","GRIJS","54046","stationwagen"
"Personenauto","K011DG","MERCEDES-BENZ","C 300 E","20201127","20201127","GRIJS","50599","stationwagen"
