"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","3191WS","KNAUS","2103","19810709","19810709","N.v.t.",,"caravan"
"Aanhangwagen","3195WF","KNAUS","K 450","19800211","19800211","N.v.t.",,"caravan"
"Aanhangwagen","31WHKG","KNAUS","W01","20110708","20110708","N.v.t.",,"caravan"
"Aanhangwagen","32WL08","KNAUS","K 415","19780526","19780526","N.v.t.",,"caravan"
"Aanhangwagen","32WP47","KNAUS","8003","19870218","19870218","N.v.t.",,"caravan"
"Aanhangwagen","32WZ06","KNAUS","8903","19880728","19880729","N.v.t.",,"caravan"
"Aanhangwagen","32WZ30","KNAUS","8203M","19880728","19880728","N.v.t.",,"caravan"
"Aanhangwagen","3300WV","KNAUS","420 3","19830105","19830106","N.v.t.",,"caravan"
"Aanhangwagen","33WJ16","KNAUS","8403","19860707","19860707","N.v.t.",,"caravan"
"Aanhangwagen","33WT35","KNAUS","8403","19880620","19880620","N.v.t.",,"caravan"
"Aanhangwagen","34WT07","KNAUS","8403","19880616","19880616","N.v.t.",,"caravan"
"Aanhangwagen","35WBKD","KNAUS","W01450","20090723","20090723","N.v.t.",,"caravan"
"Aanhangwagen","35WE64","KNAUS","7203","19850529","19850529","N.v.t.",,"caravan"
"Aanhangwagen","36WJ72","KNAUS","8103","19860606","19860606","N.v.t.",,"caravan"
"Aanhangwagen","3793WH","KNAUS","2201","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","37WBFV","KNAUS","W045320","20080425","20080425","N.v.t.",,"caravan"
"Aanhangwagen","37WP50","KNAUS","8003","19870401","19870401","N.v.t.",,"caravan"
"Aanhangwagen","WHPN97","KNAUS","450","20030524","20030524","N.v.t.",,"caravan"
"Aanhangwagen","WVRB58","KNAUS","W044700","20070514","20070514","N.v.t.",,"caravan"
"Aanhangwagen","38WDHT","KNAUS","450 F4","20090110","20090110","N.v.t.",,"caravan"
"Aanhangwagen","38WJHV","KNAUS","W01","20120530","20120530","N.v.t.",,"caravan"
"Aanhangwagen","38WS08","KNAUS","8403 M","19880111","19880111","N.v.t.",,"caravan"
"Aanhangwagen","3975WP","KNAUS","2302","19800822","19800822","N.v.t.",,"caravan"
"Aanhangwagen","39WG35","KNAUS","8103","19850423","19850423","N.v.t.",,"caravan"
"Aanhangwagen","39WG47","KNAUS","8103","19850416","19850416","N.v.t.",,"caravan"
"Aanhangwagen","40WBTN","KNAUS","W045320","20080815","20080815","N.v.t.",,"caravan"
"Aanhangwagen","40WX79","KNAUS","8003","19890109","19890109","N.v.t.",,"caravan"
"Aanhangwagen","40WX86","KNAUS","8203M","19880603","19880603","N.v.t.",,"caravan"
"Aanhangwagen","41WT28","KNAUS","8403M","19890322","19890322","N.v.t.",,"caravan"
"Aanhangwagen","42WHJZ","KNAUS","W01","20110723","20110723","N.v.t.",,"caravan"
"Aanhangwagen","42WT59","KNAUS","8603","19880719","19880719","N.v.t.",,"caravan"
"Aanhangwagen","42WT57","KNAUS","8603","19890216","19890216","N.v.t.",,"caravan"
"Aanhangwagen","42WT73","KNAUS","8203","19880414","19880414","N.v.t.",,"caravan"
"Aanhangwagen","4343WH","KNAUS","MONSUN","19800324","19800324","N.v.t.",,"caravan"
"Aanhangwagen","43WBVF","KNAUS","W01500","20080912","20080912","N.v.t.",,"caravan"
"Aanhangwagen","43WT48","KNAUS","4106","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","43WT70","KNAUS","4206","19890217","19890217","N.v.t.",,"caravan"
"Aanhangwagen","43WT71","KNAUS","4206","19880309","19880309","N.v.t.",,"caravan"
"Aanhangwagen","43WT83","KNAUS","4106","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","4420WT","KNAUS","2103","19830225","19830225","N.v.t.",,"caravan"
"Aanhangwagen","4425WT","KNAUS","2103","19830401","19830401","N.v.t.",,"caravan"
"Aanhangwagen","WP26PT","KNAUS","6304","19960418","19960418","N.v.t.",,"caravan"
"Aanhangwagen","4563WE","KNAUS","K 415","19780516","19780516","N.v.t.",,"caravan"
"Aanhangwagen","4687WH","KNAUS","2201","19791002","19791002","N.v.t.",,"caravan"
"Aanhangwagen","46WBDP","KNAUS","400TS","20020912","20080418","N.v.t.",,"caravan"
"Aanhangwagen","46WBSL","KNAUS","W045320","20080815","20080815","N.v.t.",,"caravan"
"Aanhangwagen","46WD33","KNAUS","4205","19840312","19840312","N.v.t.",,"caravan"
"Aanhangwagen","46WD86","KNAUS","4305","19840312","19840312","N.v.t.",,"caravan"
"Aanhangwagen","46WDNG","KNAUS","W02-450","20090912","20090912","N.v.t.",,"caravan"
"Aanhangwagen","46WE52","KNAUS","4205","19841011","19841011","N.v.t.",,"caravan"
"Aanhangwagen","46WE59","KNAUS","4205","19840620","19840620","N.v.t.",,"caravan"
"Aanhangwagen","46WHVS","KNAUS","W04","20120203","20120203","N.v.t.",,"caravan"
"Aanhangwagen","46WT20","KNAUS","4306","19880616","19880616","N.v.t.",,"caravan"
"Aanhangwagen","46WT23","KNAUS","4306","19910213","19910213","N.v.t.",,"caravan"
"Aanhangwagen","47WT98","KNAUS","4106","19880303","19880303","N.v.t.",,"caravan"
"Aanhangwagen","4994WL","KNAUS","2101","19810703","19810703","N.v.t.",,"caravan"
"Aanhangwagen","49WL96","KNAUS","6201","19810415","19810415","N.v.t.",,"caravan"
"Aanhangwagen","49WZ11","KNAUS","8903","19880824","19880824","N.v.t.",,"caravan"
"Aanhangwagen","5004WL","KNAUS","2101","19800524","19800524","N.v.t.",,"caravan"
"Aanhangwagen","5056WL","KNAUS","1202","19800408","19800408","N.v.t.",,"caravan"
"Aanhangwagen","50WFJF","KNAUS","W044440","20100518","20100518","N.v.t.",,"caravan"
"Aanhangwagen","50WG83","KNAUS","4305","19850417","19850417","N.v.t.",,"caravan"
"Aanhangwagen","50WGHH","KNAUS","W04","20100730","20100730","N.v.t.",,"caravan"
"Aanhangwagen","50WJGV","KNAUS","W01","20130327","20130327","N.v.t.",,"caravan"
"Aanhangwagen","5133WV","KNAUS","4104","19830519","19830519","N.v.t.",,"caravan"
"Aanhangwagen","5144WV","KNAUS","4104","19830622","19830622","N.v.t.",,"caravan"
"Aanhangwagen","51WGDS","KNAUS","W01","20101118","20101118","N.v.t.",,"caravan"
"Aanhangwagen","51WH51","KNAUS","4505","19850806","19850806","N.v.t.",,"caravan"
"Aanhangwagen","51WT90","KNAUS","8103","19880809","19880809","N.v.t.",,"caravan"
"Aanhangwagen","52WBBR","KNAUS","W01500","20080404","20080404","N.v.t.",,"caravan"
"Aanhangwagen","52WF42","KNAUS","4105","19850619","19850619","N.v.t.",,"caravan"
"Aanhangwagen","5332WR","KNAUS","1202","19810511","19810511","N.v.t.",,"caravan"
"Aanhangwagen","54WBHH","KNAUS","W01500","20090225","20090225","N.v.t.",,"caravan"
"Aanhangwagen","55WV15","KNAUS","8903","19880413","19880413","N.v.t.",,"caravan"
"Aanhangwagen","55WV25","KNAUS","8203","19880413","19880413","N.v.t.",,"caravan"
"Aanhangwagen","55WV61","KNAUS","8003","19880413","19880413","N.v.t.",,"caravan"
"Aanhangwagen","5660WZ","KNAUS","8101","19830705","19830705","N.v.t.",,"caravan"
"Aanhangwagen","56WV97","KNAUS","8203","19880426","19880426","N.v.t.",,"caravan"
"Aanhangwagen","57WFNP","KNAUS","W025320","20100304","20100304","N.v.t.",,"caravan"
"Aanhangwagen","57WT27","KNAUS","8403 M","19880712","19880715","N.v.t.",,"caravan"
"Aanhangwagen","57WV35","KNAUS","8403 M","19900419","19900419","N.v.t.",,"caravan"
"Aanhangwagen","58WDHT","KNAUS","W024700","20090731","20090731","N.v.t.",,"caravan"
"Aanhangwagen","58WX82","KNAUS","4106","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","59WJGP","KNAUS","W01","20120511","20120511","N.v.t.",,"caravan"
"Aanhangwagen","59WX09","KNAUS","8403M","19880616","19880616","N.v.t.",,"caravan"
"Aanhangwagen","61WHGB","KNAUS","KNAUS W62-TRANSPORT","20100614","20110513","N.v.t.",,"caravan"
"Aanhangwagen","6218WR","KNAUS","230 3","19820604","19820604","N.v.t.",,"caravan"
"Aanhangwagen","6223WR","KNAUS","2103","19820706","19820706","N.v.t.",,"caravan"
"Aanhangwagen","6234WR","KNAUS","2103","19820526","19820526","N.v.t.",,"caravan"
"Aanhangwagen","63WDGF","KNAUS","W044700","20100731","20100731","N.v.t.",,"caravan"
"Aanhangwagen","63WN46","KNAUS","4206","19870324","19870324","N.v.t.",,"caravan"
"Aanhangwagen","6405WE","KNAUS","PASSAT","19800524","19800524","N.v.t.",,"caravan"
"Aanhangwagen","6408WN","KNAUS","6301","19800605","19800605","N.v.t.",,"caravan"
"Aanhangwagen","64WFBB","KNAUS","450 FU AZUR","20060721","20090703","N.v.t.",,"caravan"
"Aanhangwagen","64WJGR","KNAUS","W01","20120516","20120516","N.v.t.",,"caravan"
"Aanhangwagen","65WDBX","KNAUS","W01550","20100714","20100714","N.v.t.",,"caravan"
"Aanhangwagen","65WG05","KNAUS","4205","19850514","19850514","N.v.t.",,"caravan"
"Aanhangwagen","65WG36","KNAUS","8203","19850502","19850502","N.v.t.",,"caravan"
"Aanhangwagen","66WJ19","KNAUS","4506","19860812","19860812","N.v.t.",,"caravan"
"Aanhangwagen","6717WN","KNAUS","3101","19800610","19800610","N.v.t.",,"caravan"
"Aanhangwagen","67WX78","KNAUS","8103","19880923","19880923","N.v.t.",,"caravan"
"Aanhangwagen","68WL95","KNAUS","8103","19860812","19860812","N.v.t.",,"caravan"
"Aanhangwagen","6968WZ","KNAUS","4204","19840926","19840926","N.v.t.",,"caravan"
"Aanhangwagen","6972WZ","KNAUS","4404","19830712","19830712","N.v.t.",,"caravan"
"Aanhangwagen","69WDFH","KNAUS","W044700","20090409","20090409","N.v.t.",,"caravan"
"Aanhangwagen","69WFJN","KNAUS","W045320","20100701","20100701","N.v.t.",,"caravan"
"Aanhangwagen","69WS99","KNAUS","4106","19870811","19870811","N.v.t.",,"caravan"
"Aanhangwagen","7012WR","KNAUS","630 2","19820607","19820607","N.v.t.",,"caravan"
"Aanhangwagen","7087WR","KNAUS","620 2","19810625","19810625","N.v.t.",,"caravan"
"Aanhangwagen","7098WR","KNAUS","620 2","19810720","19810720","N.v.t.",,"caravan"
"Aanhangwagen","70WDDS","KNAUS","W01450","20090102","20090102","N.v.t.",,"caravan"
"Aanhangwagen","7139WR","KNAUS","640 2","19830203","19830203","N.v.t.",,"caravan"
"Aanhangwagen","71WBBZ","KNAUS","W01500","20080423","20080423","N.v.t.",,"caravan"
"Aanhangwagen","7206WJ","KNAUS","6301","19790704","19790704","N.v.t.",,"caravan"
"Aanhangwagen","7220WV","KNAUS","4504","19830429","19830429","N.v.t.",,"caravan"
"Aanhangwagen","7261WR","KNAUS","270 2","19810331","19810331","N.v.t.",,"caravan"
"Aanhangwagen","7261WV","KNAUS","8101","19830330","19830330","N.v.t.",,"caravan"
"Aanhangwagen","7297WS","KNAUS","2602","19820706","19820706","N.v.t.",,"caravan"
"Aanhangwagen","72WDKD","KNAUS","400 FD","20070516","20090219","N.v.t.",,"caravan"
"Aanhangwagen","72WE70","KNAUS","4105","19850501","19850501","N.v.t.",,"caravan"
"Aanhangwagen","7307WR","KNAUS","620 2","19810402","19810402","N.v.t.",,"caravan"
"Aanhangwagen","73WDGF","KNAUS","W025320","20130831","20130831","N.v.t.",,"caravan"
"Aanhangwagen","7495WH","KNAUS","6301","19790601","19790604","N.v.t.",,"caravan"
"Aanhangwagen","74WGHS","KNAUS","W01","20100809","20100809","N.v.t.",,"caravan"
"Aanhangwagen","74WS29","KNAUS","4306","19870817","19870817","N.v.t.",,"caravan"
"Aanhangwagen","7514WH","KNAUS","6301","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","7539WV","KNAUS","7402","19830427","19830427","N.v.t.",,"caravan"
"Aanhangwagen","75WDDB","KNAUS","W01450","20090113","20090113","N.v.t.",,"caravan"
"Aanhangwagen","7651WN","KNAUS","630 1","19800609","19810519","N.v.t.",,"caravan"
"Aanhangwagen","76WDFG","KNAUS","W01500","20100417","20100417","N.v.t.",,"caravan"
"Aanhangwagen","77WDGN","KNAUS","W044700","20090321","20090321","N.v.t.",,"caravan"
"Aanhangwagen","7805WE","KNAUS","SUDWIND","19780526","19780526","N.v.t.",,"caravan"
"Aanhangwagen","78WJJN","KNAUS","W01","20120609","20120609","N.v.t.",,"caravan"
"Aanhangwagen","78WN80","KNAUS","4406","19880128","19880128","N.v.t.",,"caravan"
"Aanhangwagen","82WHLG","KNAUS","W04","20110804","20110804","N.v.t.",,"caravan"
"Aanhangwagen","8325WN","KNAUS","2202","19800619","19800619","N.v.t.",,"caravan"
"Aanhangwagen","83WGTG","KNAUS","W01","20110906","20110906","N.v.t.",,"caravan"
"Aanhangwagen","84WE51","KNAUS","4305","19840829","19840829","N.v.t.",,"caravan"
"Aanhangwagen","84WF81","KNAUS","4305","19850211","19850211","N.v.t.",,"caravan"
"Aanhangwagen","85WF16","KNAUS","4205","19860422","19860422","N.v.t.",,"caravan"
"Aanhangwagen","86WK56","KNAUS","8303","19860513","19860513","N.v.t.",,"caravan"
"Aanhangwagen","87WFSN","KNAUS","W044000","20100413","20100413","N.v.t.",,"caravan"
"Aanhangwagen","87WN34","KNAUS","4106","19870225","19870225","N.v.t.",,"caravan"
"Aanhangwagen","87WN84","KNAUS","8203","19870812","19870812","N.v.t.",,"caravan"
"Aanhangwagen","87WN89","KNAUS","8303","19880119","19880119","N.v.t.",,"caravan"
"Aanhangwagen","87WN90","KNAUS","8303","19880119","19880119","N.v.t.",,"caravan"
"Aanhangwagen","87WN94","KNAUS","8103","19870107","19870107","N.v.t.",,"caravan"
"Aanhangwagen","88WN07","KNAUS","8103","19870708","19870708","N.v.t.",,"caravan"
"Aanhangwagen","88WN50","KNAUS","8203","19870408","19870408","N.v.t.",,"caravan"
"Aanhangwagen","8986WV","KNAUS","K 450","19800404","19800404","N.v.t.",,"caravan"
"Aanhangwagen","89WN28","KNAUS","8003","19870909","19870909","N.v.t.",,"caravan"
"Aanhangwagen","89WN33","KNAUS","8203","19870513","19870513","N.v.t.",,"caravan"
"Aanhangwagen","89WN43","KNAUS","8103","19870922","19870922","N.v.t.",,"caravan"
"Aanhangwagen","89WN66","KNAUS","8403","19870113","19870119","N.v.t.",,"caravan"
"Aanhangwagen","89WN80","KNAUS","8603","19880316","19880316","N.v.t.",,"caravan"
"Aanhangwagen","89WN87","KNAUS","8703","19870616","19870616","N.v.t.",,"caravan"
"Aanhangwagen","90WBZJ","KNAUS","W044700","20081017","20081017","N.v.t.",,"caravan"
"Aanhangwagen","90WJ68","KNAUS","4306","19860313","19860313","N.v.t.",,"caravan"
"Aanhangwagen","91WJ16","KNAUS","4106","19860324","19860324","N.v.t.",,"caravan"
"Aanhangwagen","91WJ23","KNAUS","4106","19860408","19860408","N.v.t.",,"caravan"
"Aanhangwagen","91WJ33","KNAUS","4106","19860313","19860313","N.v.t.",,"caravan"
"Aanhangwagen","91WN00","KNAUS","4106","19880419","19880419","N.v.t.",,"caravan"
"Aanhangwagen","92WBNN","KNAUS","W01500","20080621","20080621","N.v.t.",,"caravan"
"Aanhangwagen","92WHLF","KNAUS","R/30242","20090924","20110720","N.v.t.",,"caravan"
"Aanhangwagen","92WJ56","KNAUS","8203","19860425","19860425","N.v.t.",,"caravan"
"Aanhangwagen","93WBGL","KNAUS","W01450","20080515","20080515","N.v.t.",,"caravan"
"Aanhangwagen","93WGSL","KNAUS","W01","20110121","20110121","N.v.t.",,"caravan"
"Aanhangwagen","94WFSB","KNAUS","W044700","20100713","20100713","N.v.t.",,"caravan"
"Aanhangwagen","94WX85","KNAUS","4106","19880629","19880629","N.v.t.",,"caravan"
"Aanhangwagen","95WBBH","KNAUS","W044440","20080322","20080322","N.v.t.",,"caravan"
"Aanhangwagen","95WBXB","KNAUS","W01420","20090718","20090718","N.v.t.",,"caravan"
"Aanhangwagen","95WHZD","KNAUS","W04","20120310","20120310","N.v.t.",,"caravan"
"Aanhangwagen","96WG43","KNAUS","4305","19850912","19850912","N.v.t.",,"caravan"
"Aanhangwagen","97WS16","KNAUS","8003","19880111","19880111","N.v.t.",,"caravan"
"Aanhangwagen","97WX01","KNAUS","8903","19880702","19880702","N.v.t.",,"caravan"
"Aanhangwagen","98WBXB","KNAUS","W044700","20090904","20090904","N.v.t.",,"caravan"
"Aanhangwagen","98WDDG","KNAUS","W01550","20090411","20090411","N.v.t.",,"caravan"
"Aanhangwagen","98WG24","KNAUS","4305","19850716","19850716","N.v.t.",,"caravan"
"Aanhangwagen","98WR57","KNAUS","8203","19870618","19870618","N.v.t.",,"caravan"
"Aanhangwagen","9913WD","KNAUS","MONSUN","19780405","19780405","N.v.t.",,"caravan"
"Aanhangwagen","9987WJ","KNAUS","6301","19790720","19790720","N.v.t.",,"caravan"
"Aanhangwagen","WNSG37","KNAUS","W04400","20040709","20040709","N.v.t.",,"caravan"
"Aanhangwagen","WP96PT","KNAUS","26040","19960418","19960418","N.v.t.",,"caravan"
"Aanhangwagen","WB03GG","KNAUS","8204","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB04GJ","KNAUS","4007","19900208","19900208","N.v.t.",,"caravan"
"Aanhangwagen","WB05GK","KNAUS","8104","19900509","19940509","N.v.t.",,"caravan"
"Aanhangwagen","WB20KJ","KNAUS","4106","19890227","19890227","N.v.t.",,"caravan"
"Aanhangwagen","WB24XZ","KNAUS","SÜDWIND","19900411","19900411","N.v.t.",,"caravan"
"Aanhangwagen","WB25TT","KNAUS","4007","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB27LX","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
