"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","30440","MPV"
"Personenauto","06ZXG2","FORD","GRAND C-MAX","20130228","20130228","ZWART","36592","MPV"
"Personenauto","07RTS5","FORD","GRAND C-MAX","20110729","20110729","GRIJS","31946","MPV"
"Personenauto","07XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","32154","MPV"
"Personenauto","07XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","31359","MPV"
"Personenauto","08PDT5","FORD","GRAND C-MAX","20110104","20110104","GRIJS","31730","MPV"
"Personenauto","08RRP4","FORD","GRAND C-MAX","20110711","20110711","ZWART","32965","MPV"
"Personenauto","08XGB9","FORD","GRAND C-MAX","20120531","20120531","ZWART","32735","MPV"
"Personenauto","08XLT4","FORD","GRAND C-MAX","20120626","20120626","ZWART","29345","MPV"
"Personenauto","08XNX9","FORD","GRAND C-MAX","20120627","20120627","BLAUW","30090","MPV"
"Personenauto","09NXX2","FORD","GRAND C-MAX","20110104","20110104","GRIJS","31730","MPV"
"Personenauto","09PPG3","FORD","GRAND C-MAX","20110302","20110302","GRIJS","33095","MPV"
"Personenauto","09RDN6","FORD","GRAND C-MAX","20110429","20110429","ZWART","37116","MPV"
"Personenauto","09RFL8","FORD","GRAND C-MAX","20110506","20110506","GRIJS","31946","MPV"
"Personenauto","09RJD5","FORD","GRAND C-MAX","20110531","20110531","GRIJS","34315","MPV"
"Personenauto","09SLL1","FORD","GRAND C-MAX","20111107","20111107","GRIJS","31136","MPV"
"Personenauto","09SNK1","FORD","GRAND C-MAX","20111028","20111028","GRIJS","31136","MPV"
"Personenauto","09TKX8","FORD","GRAND C-MAX","20120229","20120229","ZWART","29345","MPV"
"Personenauto","09XLT4","FORD","GRAND C-MAX","20120626","20120626","ZWART","29345","MPV"
"Personenauto","09XNX9","FORD","GRAND C-MAX","20120627","20120627","ZWART","29345","MPV"
"Personenauto","10PPS4","FORD","GRAND C-MAX","20110311","20110311","GRIJS","32916","MPV"
"Personenauto","10RFL8","FORD","GRAND C-MAX","20110511","20110511","GRIJS","33266","MPV"
"Personenauto","10TKB8","FORD","GRAND C-MAX","20120223","20120223","GRIJS","31135","MPV"
"Personenauto","10TSR3","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","10TZK2","FORD","GRAND C-MAX","20120509","20120509","GRIJS","31454","MPV"
"Personenauto","10XLT4","FORD","GRAND C-MAX","20120626","20120626","ZWART","29345","MPV"
"Personenauto","10XNX9","FORD","GRAND C-MAX","20120627","20120627","ZWART","29345","MPV"
"Personenauto","11PDK8","FORD","GRAND C-MAX","20110111","20110111","GRIJS","31730","MPV"
"Personenauto","11RTZ8","FORD","GRAND C-MAX","20110728","20110728","ZWART","27196","MPV"
"Personenauto","11RVF7","FORD","GRAND C-MAX","20110729","20110729","GRIJS","31946","MPV"
"Personenauto","11TSR1","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","11TSR3","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","11TSZ7","FORD","GRAND C-MAX","20120331","20120331","ZWART","32735","MPV"
"Personenauto","11XLT4","FORD","GRAND C-MAX","20120626","20120626","ZWART","29345","MPV"
"Personenauto","12PVS5","FORD","GRAND C-MAX","20110331","20110331","ZWART","33466","MPV"
"Personenauto","12RBT9","FORD","GRAND C-MAX","20110511","20110511","GRIJS","29515","MPV"
"Personenauto","12RTZ8","FORD","GRAND C-MAX","20110728","20110728","ZWART","27196","MPV"
"Personenauto","12RVF7","FORD","GRAND C-MAX","20110729","20110729","GRIJS","31946","MPV"
"Personenauto","12SBH3","FORD","GRAND C-MAX","20110831","20110831","GRIJS","31946","MPV"
"Personenauto","12SHD9","FORD","GRAND C-MAX","20110929","20110929","ZWART","32656","MPV"
"Personenauto","12TPN7","FORD","GRAND C-MAX","20120322","20120322","BLAUW","31803","MPV"
"Personenauto","12TRJ2","FORD","GRAND C-MAX","20120329","20120329","GRIJS","31135","MPV"
"Personenauto","12TSR3","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","12TSZ7","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","12ZXG2","FORD","GRAND C-MAX","20130228","20130228","GRIJS","35978","MPV"
"Personenauto","13NVJ3","FORD","GRAND C-MAX","20101129","20101129","GRIJS","31730","MPV"
"Personenauto","13RGD4","FORD","GRAND C-MAX","20110519","20110519","BLAUW","31896","MPV"
"Personenauto","13RHV6","FORD","GRAND C-MAX","20110527","20110527","BLAUW","32946","MPV"
"Personenauto","13RVF7","FORD","GRAND C-MAX","20110729","20110729","GRIJS","31946","MPV"
"Personenauto","13TRJ2","FORD","GRAND C-MAX","20120329","20120329","GRIJS","31135","MPV"
"Personenauto","13TSR3","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","14PBL1","FORD","GRAND C-MAX","20110103","20110103","ZWART","33250","MPV"
"Personenauto","14RDN1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","34717","MPV"
"Personenauto","14RGH1","FORD","GRAND C-MAX","20110519","20110519","GRIJS","33145","MPV"
"Personenauto","14TLD3","FORD","GRAND C-MAX","20120228","20120228","GRIJS","31135","MPV"
"Personenauto","14TLS1","FORD","GRAND C-MAX","20120229","20120229","GRIJS","31284","MPV"
"Personenauto","14TRJ2","FORD","GRAND C-MAX","20120329","20120329","ZWART","32735","MPV"
"Personenauto","14TSR3","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31540","MPV"
"Personenauto","14ZRP9","FORD","GRAND C-MAX","20130111","20130111","ZWART","36592","MPV"
"Personenauto","15SJV8","FORD","GRAND C-MAX","20120106","20120106","GRIJS","30061","MPV"
"Personenauto","15STV5","FORD","GRAND C-MAX","20111130","20111130","GRIJS","31136","MPV"
"Personenauto","15TSR3","FORD","GRAND C-MAX","20120331","20120331","ZWART","32735","MPV"
"Personenauto","16PDT8","FORD","GRAND C-MAX","20110228","20110228","GRIJS","32770","MPV"
"Personenauto","16SJV8","FORD","GRAND C-MAX","20111007","20111007","ZWART","32656","MPV"
"Personenauto","16TSR6","FORD","GRAND C-MAX","20120330","20120330","ZWART","32735","MPV"
"Personenauto","16XFS7","FORD","GRAND C-MAX","20120531","20120531","ZWART","32953","MPV"
"Personenauto","16XPT3","FORD","GRAND C-MAX","20120630","20120630","GRIJS","30490","MPV"
"Personenauto","17PDB1","FORD","GRAND C-MAX","20110331","20110331","GRIJS","32916","MPV"
"Personenauto","17TSR6","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31135","MPV"
"Personenauto","18PTK4","FORD","GRAND C-MAX","20110330","20110330","ORANJE","31766","MPV"
"Personenauto","18RDG2","FORD","GRAND C-MAX","20110512","20110512","ZWART","33466","MPV"
"Personenauto","18STV9","FORD","GRAND C-MAX","20111130","20111130","ZWART","36306","MPV"
"Personenauto","18TSR6","FORD","GRAND C-MAX","20120330","20120330","GRIJS","33185","MPV"
"Personenauto","19PDB1","FORD","GRAND C-MAX","20110308","20110308","GRIJS","32779","MPV"
"Personenauto","19RJD1","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","19SLN3","FORD","GRAND C-MAX","20110228","20111024","ZWART","30945","MPV"
"Personenauto","1KFJ45","FORD","GRAND C-MAX","20130329","20130329","GRIJS","35978","MPV"
"Personenauto","1KRR25","FORD","GRAND C-MAX","20130628","20130628","GRIJS","33945","MPV"
"Personenauto","1KRR26","FORD","GRAND C-MAX","20130628","20130628","ZWART","35444","MPV"
"Personenauto","1KRR27","FORD","GRAND C-MAX","20130628","20130628","GRIJS","34912","MPV"
"Personenauto","1TNK70","FORD","GRAND C-MAX","20110510","20140527","GRIJS","28945","MPV"
"Personenauto","20PDB1","FORD","GRAND C-MAX","20110331","20110331","GRIJS","32916","MPV"
"Personenauto","20RDG4","FORD","GRAND C-MAX","20110429","20110429","ZWART","37116","MPV"
"Personenauto","20TSR5","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","20XJG7","FORD","GRAND C-MAX","20120614","20120614","ZWART","36990","MPV"
"Personenauto","21PPZ7","FORD","GRAND C-MAX","20110308","20110308","GRIJS","31946","MPV"
"Personenauto","21PZK6","FORD","GRAND C-MAX","20110414","20110414","GRIJS","34016","MPV"
"Personenauto","21RHV7","FORD","GRAND C-MAX","20110531","20110531","BLAUW","33166","MPV"
"Personenauto","21TLL3","FORD","GRAND C-MAX","20120229","20120229","ZWART","29345","MPV"
"Personenauto","22NZL7","FORD","GRAND C-MAX","20110103","20110103","ZWART","33250","MPV"
"Personenauto","22PTV3","FORD","GRAND C-MAX","20110330","20110330","GRIJS","30566","MPV"
"Personenauto","22PVB7","FORD","GRAND C-MAX","20110331","20110331","GRIJS","32716","MPV"
"Personenauto","22RHV7","FORD","GRAND C-MAX","20110531","20110531","ZWART","29266","MPV"
"Personenauto","22TLL3","FORD","GRAND C-MAX","20120229","20120229","ZWART","29345","MPV"
"Personenauto","22TLX8","FORD","GRAND C-MAX","20120229","20120229","ZWART","32898","MPV"
"Personenauto","22XJN7","FORD","GRAND C-MAX","20120618","20120618","GRIJS","34603","MPV"
"Personenauto","23PJF7","FORD","GRAND C-MAX","20110128","20110128","GRIJS","31946","MPV"
"Personenauto","24PBL1","FORD","GRAND C-MAX","20110105","20110105","GRIJS","31730","MPV"
"Personenauto","24PGV2","FORD","GRAND C-MAX","20110119","20110119","GRIJS","32965","MPV"
"Personenauto","24PJF7","FORD","GRAND C-MAX","20110128","20110128","GRIJS","34766","MPV"
"Personenauto","25NZL6","FORD","GRAND C-MAX","20110104","20110104","GRIJS","33050","MPV"
"Personenauto","25PDB1","FORD","GRAND C-MAX","20110228","20110228","GRIJS","32770","MPV"
"Personenauto","25PRP6","FORD","GRAND C-MAX","20110312","20110312","ZWART","33215","MPV"
"Personenauto","25SHX8","FORD","GRAND C-MAX","20110930","20110930","GRIJS","31136","MPV"
"Personenauto","25TSH9","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31135","MPV"
"Personenauto","26PBL1","FORD","GRAND C-MAX","20110103","20110103","GRIJS","31730","MPV"
"Personenauto","26PDB1","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","26PRS7","FORD","GRAND C-MAX","20110315","20110315","GRIJS","34616","MPV"
"Personenauto","26SHX8","FORD","GRAND C-MAX","20110930","20110930","GRIJS","31136","MPV"
"Personenauto","26TKB8","FORD","GRAND C-MAX","20120218","20120218","ZWART","29345","MPV"
"Personenauto","27PBD2","FORD","GRAND C-MAX","20110103","20110103","GRIJS","35750","MPV"
"Personenauto","27PDT7","FORD","GRAND C-MAX","20110105","20110105","GRIJS","31730","MPV"
"Personenauto","27PDT9","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","27RPP1","FORD","GRAND C-MAX","20110704","20110704","GRIJS","36546","MPV"
"Personenauto","27STV4","FORD","GRAND C-MAX","20111130","20111130","ZWART","32656","MPV"
"Personenauto","27TLS1","FORD","GRAND C-MAX","20120229","20120229","GRIJS","31385","MPV"
"Personenauto","28PDT9","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","28RTG9","FORD","GRAND C-MAX","20110801","20110801","BLAUW","34085","MPV"
"Personenauto","28RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","28TKX8","FORD","GRAND C-MAX","20120225","20120225","GRIJS","34411","MPV"
"Personenauto","29RVJ6","FORD","GRAND C-MAX","20110804","20110804","GRIJS","31946","MPV"
"Personenauto","29TXR2","FORD","GRAND C-MAX","20120427","20120427","GRIJS","34410","MPV"
"Personenauto","2TGD77","FORD","GRAND C-MAX","20110224","20140815","ZWART","24145","MPV"
"Personenauto","30PTK4","FORD","GRAND C-MAX","20110331","20110331","GRIJS","32346","MPV"
"Personenauto","30SHT4","FORD","GRAND C-MAX","20110930","20110930","GRIJS","31610","MPV"
"Personenauto","30TGT7","FORD","GRAND C-MAX","20120201","20120201","ZWART","31284","MPV"
"Personenauto","30TSZ7","FORD","GRAND C-MAX","20120331","20120331","ZWART","41834","MPV"
"Personenauto","31PBD2","FORD","GRAND C-MAX","20110103","20110103","ZWART","34920","MPV"
"Personenauto","31PTK4","FORD","GRAND C-MAX","20110331","20110331","GRIJS","32346","MPV"
"Personenauto","31TGX8","FORD","GRAND C-MAX","20120131","20120131","GRIJS","31135","MPV"
"Personenauto","31THK6","FORD","GRAND C-MAX","20120131","20120131","ZWART","29345","MPV"
"Personenauto","31TXR2","FORD","GRAND C-MAX","20120508","20120508","ZWART","36685","MPV"
"Personenauto","32PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","32RDG7","FORD","GRAND C-MAX","20110429","20110429","ZWART","29696","MPV"
"Personenauto","32RTZ8","FORD","GRAND C-MAX","20110728","20110728","ZWART","27196","MPV"
"Personenauto","32TSZ7","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","32TXR2","FORD","GRAND C-MAX","20120508","20120508","GRIJS","31135","MPV"
"Personenauto","33PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","31730","MPV"
"Personenauto","33PLB9","FORD","GRAND C-MAX","20110214","20110214","ZWART","30617","MPV"
"Personenauto","33TSZ7","FORD","GRAND C-MAX","20120331","20120331","ZWART","29345","MPV"
"Personenauto","33TXR2","FORD","GRAND C-MAX","20120427","20120427","BLAUW","31454","MPV"
"Personenauto","34NZL6","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","34PLB9","FORD","GRAND C-MAX","20110214","20110214","GRIJS","30617","MPV"
"Personenauto","34TSZ7","FORD","GRAND C-MAX","20120331","20120331","ZWART","29345","MPV"
"Personenauto","34TXR2","FORD","GRAND C-MAX","20120428","20120428","ZWART","29345","MPV"
"Personenauto","35PBD2","FORD","GRAND C-MAX","20110103","20110103","GRIJS","31730","MPV"
"Personenauto","35TXR2","FORD","GRAND C-MAX","20120508","20120508","GRIJS","30140","MPV"
"Personenauto","36NXX2","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31730","MPV"
"Personenauto","36RPG5","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","37PGZ4","FORD","GRAND C-MAX","20110127","20110127","GRIJS","32965","MPV"
"Personenauto","37RGX6","FORD","GRAND C-MAX","20110523","20110523","GRIJS","33346","MPV"
"Personenauto","37RRZ4","FORD","GRAND C-MAX","20110712","20110712","ZWART","33215","MPV"
"Personenauto","37TLG7","FORD","GRAND C-MAX","20120229","20120229","ZWART","32735","MPV"
"Personenauto","39PBK9","FORD","GRAND C-MAX","20110104","20110104","GRIJS","32770","MPV"
"Personenauto","39RFS7","FORD","GRAND C-MAX","20110520","20110520","GRIJS","31946","MPV"
"Personenauto","39RGD4","FORD","GRAND C-MAX","20110620","20110620","GRIJS","29696","MPV"
"Personenauto","39RJN7","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","39RXZ9","FORD","GRAND C-MAX","20110819","20110819","GRIJS","31946","MPV"
"Personenauto","39XHN8","FORD","GRAND C-MAX","20120614","20120614","GRIJS","33997","MPV"
"Personenauto","3SZJ69","FORD","GRAND C-MAX","20140102","20140102","GRIJS","36128","MPV"
"Personenauto","40PRD7","FORD","GRAND C-MAX","20110309","20110309","ZWART","30617","MPV"
"Personenauto","40RGD4","FORD","GRAND C-MAX","20110706","20110706","ZWART","29696","MPV"
"Personenauto","40RGX7","FORD","GRAND C-MAX","20110519","20110519","ZWART","39046","MPV"
"Personenauto","41PBD2","FORD","GRAND C-MAX","20110103","20110103","ZWART","37699","MPV"
"Personenauto","41THK6","FORD","GRAND C-MAX","20120131","20120131","BLAUW","30139","MPV"
"Personenauto","42RJD1","FORD","GRAND C-MAX","20110531","20110531","GRIJS","36546","MPV"
"Personenauto","42TSR4","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31135","MPV"
"Personenauto","43PDB3","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","43RHV7","FORD","GRAND C-MAX","20110601","20110601","ZWART","30636","MPV"
"Personenauto","43TSR4","FORD","GRAND C-MAX","20120330","20120330","BLAUW","29855","MPV"
"Personenauto","43TZF3","FORD","GRAND C-MAX","20120427","20120427","ZWART","29345","MPV"
"Personenauto","44PDB3","FORD","GRAND C-MAX","20110107","20110107","GRIJS","31730","MPV"
"Personenauto","44RHV7","FORD","GRAND C-MAX","20110531","20110531","GRIJS","33215","MPV"
"Personenauto","44RJD1","FORD","GRAND C-MAX","20110531","20110531","ZWART","29266","MPV"
"Personenauto","44RSF6","FORD","GRAND C-MAX","20110714","20110714","GRIJS","31946","MPV"
"Personenauto","44TZF3","FORD","GRAND C-MAX","20120427","20120427","ZWART","29345","MPV"
"Personenauto","44XJN6","FORD","GRAND C-MAX","20120615","20120615","ZWART","36990","MPV"
"Personenauto","45NTZ7","FORD","GRAND C-MAX","20101129","20101129","GRIJS","31730","MPV"
"Personenauto","45PBL2","FORD","GRAND C-MAX","20110104","20110104","GRIJS","32770","MPV"
"Personenauto","45SFJ7","FORD","GRAND C-MAX","20110923","20110923","GRIJS","31946","MPV"
"Personenauto","46NXJ6","FORD","GRAND C-MAX","20101209","20101209","GRIJS","38099","MPV"
"Personenauto","46THF7","FORD","GRAND C-MAX","20110606","20120124","GRIJS","25595","MPV"
"Personenauto","47TLL4","FORD","GRAND C-MAX","20120228","20120228","GRIJS","32898","MPV"
"Personenauto","48RDH1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","27196","MPV"
"Personenauto","48RLZ9","FORD","GRAND C-MAX","20110630","20110630","GRIJS","27196","MPV"
"Personenauto","48RPZ6","FORD","GRAND C-MAX","20110706","20110706","GRIJS","31946","MPV"
"Personenauto","48SGB3","FORD","GRAND C-MAX","20110928","20110928","GRIJS","31946","MPV"
"Personenauto","48TJX7","FORD","GRAND C-MAX","20120225","20120225","BLAUW","33998","MPV"
"Personenauto","49PHH2","FORD","GRAND C-MAX","20110121","20110121","ZWART","34016","MPV"
"Personenauto","49PXR1","FORD","GRAND C-MAX","20110412","20110412","ZWART","33335","MPV"
"Personenauto","49RDH1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","27196","MPV"
"Personenauto","49TKG3","FORD","GRAND C-MAX","20120216","20120216","GRIJS","33018","MPV"
"Personenauto","49TSR1","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","50NVG6","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","50PXR1","FORD","GRAND C-MAX","20110409","20110409","GRIJS","31946","MPV"
"Personenauto","50RDH1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","27196","MPV"
"Personenauto","50TKX7","FORD","GRAND C-MAX","20120303","20120303","GRIJS","28490","MPV"
"Personenauto","50TZD9","FORD","GRAND C-MAX","20120427","20120427","ZWART","29345","MPV"
"Personenauto","51NVG6","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","51RDH1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","27196","MPV"
"Personenauto","51SFD4","FORD","GRAND C-MAX","20110908","20110908","GRIJS","31946","MPV"
"Personenauto","51TRG3","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","52PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","30599","MPV"
"Personenauto","52PHN5","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32965","MPV"
"Personenauto","52PTV3","FORD","GRAND C-MAX","20110422","20110422","GRIJS","31345","MPV"
"Personenauto","52RDH1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","27196","MPV"
"Personenauto","52RPG2","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","53NVG6","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","53PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","54NVG6","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","54PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","54STD8","FORD","GRAND C-MAX","20111130","20111130","ZWART","36306","MPV"
"Personenauto","55NVG6","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","55NVJ2","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","55PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","55SNF6","FORD","GRAND C-MAX","20111028","20111028","GRIJS","31136","MPV"
"Personenauto","56PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","56PSR5","FORD","GRAND C-MAX","20110323","20110323","BLAUW","32215","MPV"
"Personenauto","56PVS3","FORD","GRAND C-MAX","20110331","20110331","ZWART","33685","MPV"
"Personenauto","56RJJ5","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","57NVL5","FORD","GRAND C-MAX","20101130","20101130","GRIJS","31730","MPV"
"Personenauto","57PDB1","FORD","GRAND C-MAX","20110114","20110114","GRIJS","32770","MPV"
"Personenauto","57PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","31730","MPV"
"Personenauto","57PFX4","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","57RFS7","FORD","GRAND C-MAX","20110510","20110510","GRIJS","31946","MPV"
"Personenauto","57RFX3","FORD","GRAND C-MAX","20110511","20110511","GRIJS","34315","MPV"
"Personenauto","57RJJ5","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","58NZL5","FORD","GRAND C-MAX","20110103","20110103","GRIJS","31730","MPV"
"Personenauto","58PDB1","FORD","GRAND C-MAX","20110114","20110114","GRIJS","32770","MPV"
"Personenauto","58PDK5","FORD","GRAND C-MAX","20110113","20110113","GRIJS","31730","MPV"
"Personenauto","58PSJ4","FORD","GRAND C-MAX","20110322","20110322","GRIJS","33065","MPV"
"Personenauto","58RJD3","FORD","GRAND C-MAX","20110531","20110531","GRIJS","36617","MPV"
"Personenauto","58RJJ5","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","59PDK5","FORD","GRAND C-MAX","20110113","20110113","ZWART","33250","MPV"
"Personenauto","59RJJ5","FORD","GRAND C-MAX","20110531","20110531","ZWART","33466","MPV"
"Personenauto","59TLG7","FORD","GRAND C-MAX","20120229","20120229","ZWART","32735","MPV"
"Personenauto","59TSZ6","FORD","GRAND C-MAX","20120331","20120331","ZWART","32735","MPV"
"Personenauto","5SZJ36","FORD","GRAND C-MAX","20131231","20131231","ZWART","36592","MPV"
"Personenauto","5TFZ39","FORD","GRAND C-MAX","20101130","20140906","GRIJS","33695","MPV"
"Personenauto","5THR24","FORD","GRAND C-MAX","20110120","20140319","ZWART","30199","MPV"
