"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72PTHV","TRIUMPH","SPITFIRE 1500 TC","19810204","20041116","ORANJE",,"cabriolet"
"Personenauto","72RV04","TRIUMPH","SPITFIRE 1500 TC","19770608","19770608","BLAUW",,"cabriolet"
"Personenauto","73HFRP","TRIUMPH","SPITFIRE 1500 TC","19780607","20010710","ROOD",,"cabriolet"
"Personenauto","74YB52","TRIUMPH","SPITFIRE 1500 TC","19760630","19830929","ROOD",,"cabriolet"
"Personenauto","76JZFB","TRIUMPH","SPITFIRE 1500 TC","19781101","20021001","WIT",,"cabriolet"
"Personenauto","76SE74","TRIUMPH","SPITFIRE 1500 TC","19770706","19770706","GROEN",,"cabriolet"
"Personenauto","78FU64","TRIUMPH","SPITFIRE 1500 TC","19750529","19750529","ROOD",,"cabriolet"
"Personenauto","78GP57","TRIUMPH","SPITFIRE 1500 TC","19750905","19750905","GROEN",,"cabriolet"
"Personenauto","80GA15","TRIUMPH","SPITFIRE 1500 TC","19750610","19750610","ROOD",,"cabriolet"
"Personenauto","80UE10","TRIUMPH","SPITFIRE 1500 TC","19780127","19780127","WIT",,"cabriolet"
"Personenauto","81XKPP","TRIUMPH","SPITFIRE 1500 TC","19820414","20070625","GROEN",,"cabriolet"
"Personenauto","82XM86","TRIUMPH","SPITFIRE 1500 TC","19780912","19780912","ROOD",,"cabriolet"
"Personenauto","87FG86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"cabriolet"
"Personenauto","88ZJ52","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","GEEL",,"cabriolet"
"Personenauto","89RXBN","TRIUMPH","SPITFIRE 1500 TC","19790922","20050923","GEEL",,"cabriolet"
"Personenauto","91TK92","TRIUMPH","SPITFIRE 1500 TC","19771104","19771104","GRIJS",,"cabriolet"
"Personenauto","97PE23","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","ROOD",,"cabriolet"
"Personenauto","99VX15","TRIUMPH","SPITFIRE 1500 TC","19780804","19780804","GROEN",,"cabriolet"
"Personenauto","DS73TX","TRIUMPH","SPITFIRE 1500 TC","19790409","19790409","ROOD",,"cabriolet"
"Personenauto","DV39YV","TRIUMPH","SPITFIRE 1500 TC","19790501","19790501","BLAUW",,"cabriolet"
"Personenauto","DX73ZY","TRIUMPH","SPITFIRE 1500 TC","19790515","19790515","GROEN",,"cabriolet"
"Personenauto","FB07LT","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","GROEN",,"cabriolet"
"Personenauto","FJ73SF","TRIUMPH","SPITFIRE 1500 TC","19791015","20230810","BLAUW",,"cabriolet"
"Personenauto","FN29VN","TRIUMPH","SPITFIRE 1500 TC","19800102","20200805","WIT",,"cabriolet"
"Personenauto","FN83FJ","TRIUMPH","SPITFIRE 1500 TC","19800110","19800110","WIT",,"cabriolet"
"Personenauto","GD31LZ","TRIUMPH","SPITFIRE 1500 TC","19800613","20220614","ROOD",,"cabriolet"
"Personenauto","HLVG29","TRIUMPH","SPITFIRE 1500 TC","19780601","19940202","GEEL",,"cabriolet"
"Personenauto","HN20ZH","TRIUMPH","SPITFIRE 1500 TC","19770630","19820310","WIT",,"cabriolet"
"Personenauto","HR40TL","TRIUMPH","SPITFIRE 1500 TC","19760630","19820409","ROOD",,"cabriolet"
"Personenauto","HS94KT","TRIUMPH","SPITFIRE 1500 TC","19790630","19820709","GROEN",,"cabriolet"
"Personenauto","HZ82LL","TRIUMPH","SPITFIRE 1500 TC","19800108","19800108","ROOD",,"cabriolet"
"Personenauto","LVDZ87","TRIUMPH","SPITFIRE 1500 TC","19770228","19950804","GEEL",,"cabriolet"
"Personenauto","NP37NJ","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"cabriolet"
"Personenauto","NXVH53","TRIUMPH","SPITFIRE 1500 TC","19780406","19960501","ROOD",,"cabriolet"
"Personenauto","PJ43SJ","TRIUMPH","SPITFIRE 1500 TC","19800630","19800630","ROOD",,"cabriolet"
"Personenauto","PX08HT","TRIUMPH","SPITFIRE 1500 TC","19760630","19860730","GEEL",,"cabriolet"
"Personenauto","SJ23VD","TRIUMPH","SPITFIRE 1500 TC","19760630","19870826","GEEL",,"cabriolet"
"Personenauto","TFTS90","TRIUMPH","SPITFIRE 1500 TC","19740630","19980406","GEEL",,"cabriolet"
"Personenauto","TV53JS","TRIUMPH","SPITFIRE 1500 TC","19800630","19881215","BLAUW",,"cabriolet"
"Personenauto","X651HV","TRIUMPH","SPITFIRE 1500 TC","19780421","20231117","ROOD",,"cabriolet"
"Personenauto","XHTH91","TRIUMPH","SPITFIRE 1500 TC","19790531","19981123","GROEN",,"cabriolet"
"Personenauto","XN01YR","TRIUMPH","SPITFIRE 1500 TC","19790630","19900629","ROOD",,"cabriolet"
