"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94YB62","Personenauto","MERCEDES-BENZ","L608D","20160627","20130726",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3782","3300","3500","3400",,,"19770825","19770825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-06-27T00:00:00.000","2013-07-26T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6221","Personenauto","MERCEDES-BENZ","L608D",,"20210914","273","kampeerwagen","6","WIT","Niet geregistreerd","4","3758","3210","3500","3310",,,"19700724","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1970-07-24T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8795","Personenauto","MERCEDES-BENZ","L608D",,"20191021","11583","kampeerwagen","4","GEEL","Niet geregistreerd","4",,"3801","6300","3901",,,"19720516","19720516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2019-10-21T00:00:00.000","1972-05-16T00:00:00.000","1972-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG79ND","Personenauto","MERCEDES-BENZ","L608D KAMPEERAUTO",,"20100322",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3142",,"3242",,,"19730630","19750827","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen balk boven vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-03-22T00:00:00.000","1973-06-30T00:00:00.000","1975-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250ZJ","Personenauto","MERCEDES-BENZ","L608D","20241023","20191218",,"kampeerwagen","5","WIT","ROOD","4","3758","4899","5990","4999",,,"19790104","19790104","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-12-18T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8668","Personenauto","MERCEDES-BENZ","L608D",,"20170519",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4",,"2980","3500","3080",,,"19740129","19740129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"222","M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2017-05-19T00:00:00.000","1974-01-29T00:00:00.000","1974-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN32BG","Personenauto","MERCEDES-BENZ","L608D KAMPEERAUTO","20240517","20000523",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3886",,"3986",,,"19750820","19750820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2000-05-23T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD623B","Personenauto","MERCEDES-BENZ","L608D","20250409","20160208",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3200","6500","3300","750","1500","19841127","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-02-08T00:00:00.000","1984-11-27T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBD18","Personenauto","MERCEDES-BENZ","L608DG KAMPEERAUTO","20250317","20240422",,"kampeerwagen",,"CREME","BRUIN","4",,"3242",,"3342",,,"19770511","19770511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-04-22T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187DV","Personenauto","MERCEDES-BENZ","L608D","20260410","20201125",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3758","3294","3500","3394",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-11-25T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB38YJ","Personenauto","MERCEDES-BENZ","L608D KAMPEERAUTO",,"20100710",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3040",,"3140",,,"19720620","19720620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2010-07-10T00:00:00.000","1972-06-20T00:00:00.000","1972-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P165XN","Personenauto","MERCEDES-BENZ","L608D","20250222","20240227",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","3758","3523","6500","3623",,,"19840920","20220703","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,"713","207","M1",,,,"6500","L608D-KA",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-27T00:00:00.000","1984-09-20T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199SV","Personenauto","MERCEDES-BENZ","L608D","20240530","20240330",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3132","3500","3232",,,"19860417","20210921","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,"600","202","M1",,,,"6500","L 608D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-30T00:00:00.000","1986-04-17T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141HN","Personenauto","MERCEDES-BENZ","L608D","20260630","20220901",,"kampeerwagen","2","BLAUW","WIT","4","3782","3172","3500","3272",,,"19850912","20211019","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","4",,,,"505","212","M1",,,"r. balk a. vooras","5990","L608D",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-09-01T00:00:00.000","1985-09-12T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R698FN","Personenauto","MERCEDES-BENZ","L608D","20250418","20220811",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3758","3123","3500","3223",,,"19830324","20220630","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,"598","218","M1",,,,"5990","L608D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-08-11T00:00:00.000","1983-03-24T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP931G","Personenauto","MERCEDES-BENZ","L608D","20231104","20201031","273","kampeerwagen","2","GRIJS","Niet geregistreerd","4",,"4519","5600","4619",,,"19860617","19860617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600","608D",,,,,,"0.01","520","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2020-10-31T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T337JV","Personenauto","MERCEDES-BENZ","L608D-KA","20250706","20230726",,"kampeerwagen","9","ROOD","WIT","4","3782","2997","3500","3097",,,"19820415","20230726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"601","214","M1",,,,"5990","L608D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-07-26T00:00:00.000","1982-04-15T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
