"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD458V","CITROEN","CITROEN JUMPER","20130611","20130611","N.v.t.","41550","neerklapbare zijschotten"
"Bedrijfsauto","VD562D","CITROEN","CITROEN JUMPER","20130329","20130329","N.v.t.","38280","neerklapbare zijschotten"
"Bedrijfsauto","VDB79D","CITROEN","JUMPER","20181218","20190927","N.v.t.","43359","neerklapbare zijschotten"
"Bedrijfsauto","VDT49R","CITROEN","CITROEN JUMPER","20160725","20200319","N.v.t.","34401","neerklapbare zijschotten"
"Bedrijfsauto","VF258H","CITROEN","CITROEN JUMPER","20130731","20130731","N.v.t.","44787","neerklapbare zijschotten"
"Bedrijfsauto","VF380K","CITROEN","CITROEN JUMPER","20130822","20130822","N.v.t.","51214","neerklapbare zijschotten"
"Bedrijfsauto","VF716S","CITROEN","CITROEN JUMPER","20130919","20130919","N.v.t.","43836","neerklapbare zijschotten"
"Bedrijfsauto","VF725L","CITROEN","CITROEN JUMPER","20130823","20130823","N.v.t.","42724","neerklapbare zijschotten"
"Bedrijfsauto","VF736L","CITROEN","CITROEN JUMPER","20130829","20130829","N.v.t.","44945","neerklapbare zijschotten"
"Bedrijfsauto","VF934R","CITROEN","CITROEN JUMPER","20130928","20130928","N.v.t.","45422","neerklapbare zijschotten"
"Bedrijfsauto","VG058B","CITROEN","CITROEN JUMPER","20131024","20131024","N.v.t.","45184","neerklapbare zijschotten"
"Bedrijfsauto","VG412Z","CITROEN","CITROEN JUMPER","20140124","20140124","N.v.t.","45104","neerklapbare zijschotten"
"Bedrijfsauto","VG444F","CITROEN","CITROEN JUMPER","20131107","20131107","N.v.t.","44771","neerklapbare zijschotten"
"Bedrijfsauto","VG446F","CITROEN","CITROEN JUMPER","20131107","20131107","N.v.t.","43422","neerklapbare zijschotten"
"Bedrijfsauto","VG447F","CITROEN","CITROEN JUMPER","20131107","20131107","N.v.t.","43422","neerklapbare zijschotten"
"Bedrijfsauto","VG448F","CITROEN","CITROEN JUMPER","20131107","20131107","N.v.t.","43422","neerklapbare zijschotten"
"Bedrijfsauto","VGD25F","CITROEN","JUMPY","20200602","20200602","N.v.t.","35646","neerklapbare zijschotten"
"Bedrijfsauto","VGD26F","CITROEN","JUMPY","20200602","20200602","N.v.t.","35646","neerklapbare zijschotten"
"Bedrijfsauto","VGD70B","CITROEN","JUMPER","20200610","20200610","N.v.t.","42193","neerklapbare zijschotten"
"Bedrijfsauto","VGF82T","CITROEN","JUMPER","20200220","20200703","N.v.t.","47961","neerklapbare zijschotten"
"Bedrijfsauto","VGK33L","CITROEN","JUMPER","20200831","20200831","N.v.t.","52389","neerklapbare zijschotten"
"Bedrijfsauto","VGT11B","CITROEN","JUMPER","20200831","20200831","N.v.t.","52326","neerklapbare zijschotten"
"Bedrijfsauto","VGT43H","CITROEN","JUMPER","20200911","20200911","N.v.t.","52326","neerklapbare zijschotten"
"Bedrijfsauto","VGZ64N","CITROEN","CITROEN JUMPER","20120927","20200921","N.v.t.","42314","neerklapbare zijschotten"
"Bedrijfsauto","VH015R","CITROEN","CITROEN JUMPER","20140321","20140321","N.v.t.","40948","neerklapbare zijschotten"
"Bedrijfsauto","VH238D","CITROEN","CITROEN JUMPER","20140130","20140130","N.v.t.","40948","neerklapbare zijschotten"
"Bedrijfsauto","VH317S","CITROEN","CITROEN JUMPER","20140430","20140430","N.v.t.","41930","neerklapbare zijschotten"
"Bedrijfsauto","VH320K","CITROEN","CITROEN JUMPER","20140228","20140228","N.v.t.","40947","neerklapbare zijschotten"
"Bedrijfsauto","VH467X","CITROEN","CITROEN JUMPER","20140423","20140423","N.v.t.","42057","neerklapbare zijschotten"
"Bedrijfsauto","VH638Z","CITROEN","CITROEN JUMPER","20140424","20140424","N.v.t.","38726","neerklapbare zijschotten"
"Bedrijfsauto","VH687X","CITROEN","BERLINGO","20140417","20140417","N.v.t.","22260","neerklapbare zijschotten"
"Bedrijfsauto","VH856G","CITROEN","CITROEN JUMPER","20140227","20140227","N.v.t.","50183","neerklapbare zijschotten"
"Bedrijfsauto","VH857G","CITROEN","CITROEN JUMPER","20140227","20140227","N.v.t.","50183","neerklapbare zijschotten"
"Bedrijfsauto","VH858G","CITROEN","CITROEN JUMPER","20140227","20140227","N.v.t.","50183","neerklapbare zijschotten"
"Bedrijfsauto","VH859G","CITROEN","CITROEN JUMPER","20140227","20140227","N.v.t.","50183","neerklapbare zijschotten"
"Bedrijfsauto","VH962Z","CITROEN","CITROEN JUMPER","20140429","20140429","N.v.t.","37487","neerklapbare zijschotten"
"Bedrijfsauto","VH963Z","CITROEN","CITROEN JUMPER","20140429","20140429","N.v.t.","37487","neerklapbare zijschotten"
"Bedrijfsauto","VHH34D","CITROEN","CITROEN JUMPER","20130813","20210129","N.v.t.","39725","neerklapbare zijschotten"
"Bedrijfsauto","VHK83F","CITROEN","JUMPER","20201030","20201030","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VHL47D","CITROEN","JUMPER","20201105","20201105","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VJ029F","CITROEN","CITROEN JUMPER","20140513","20140513","N.v.t.","43755","neerklapbare zijschotten"
"Bedrijfsauto","VJ030F","CITROEN","CITROEN JUMPER","20140513","20140513","N.v.t.","43755","neerklapbare zijschotten"
"Bedrijfsauto","VJ246F","CITROEN","CITROEN JUMPER","20140513","20140513","N.v.t.","43755","neerklapbare zijschotten"
"Bedrijfsauto","VJ418X","CITROEN","CITROEN JUMPER","20140725","20140725","N.v.t.","40948","neerklapbare zijschotten"
"Bedrijfsauto","VJ540B","CITROEN","CITROEN JUMPER","20140429","20140429","N.v.t.","40272","neerklapbare zijschotten"
"Bedrijfsauto","VJ602T","CITROEN","CITROEN JUMPER","20140716","20140716","N.v.t.","42359","neerklapbare zijschotten"
"Bedrijfsauto","VJ667D","CITROEN","CITROEN JUMPER","20140508","20140508","N.v.t.","43200","neerklapbare zijschotten"
"Bedrijfsauto","VJ686F","CITROEN","CITROEN JUMPER","20140530","20140530","N.v.t.","42724","neerklapbare zijschotten"
"Bedrijfsauto","VJ692T","CITROEN","CITROEN JUMPER","20140717","20140717","N.v.t.","45088","neerklapbare zijschotten"
"Bedrijfsauto","VJ699F","CITROEN","CITROEN JUMPER","20140530","20140530","N.v.t.","41930","neerklapbare zijschotten"
"Bedrijfsauto","VJF99D","CITROEN","JUMPER","20210205","20210205","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VJG76H","CITROEN","CITROEN JUMPER","20110223","20211207","N.v.t.","38444","neerklapbare zijschotten"
"Bedrijfsauto","VJL19S","CITROEN","JUMPER","20190826","20210420","N.v.t.","52326","neerklapbare zijschotten"
"Bedrijfsauto","VJN43R","CITROEN","JUMPER","20210128","20211005","N.v.t.","49707","neerklapbare zijschotten"
"Bedrijfsauto","VJR08G","CITROEN","JUMPER","20210303","20210303","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VJR84X","CITROEN","JUMPER","20210312","20210312","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VJR86B","CITROEN","JUMPER","20190418","20210326","N.v.t.","48340","neerklapbare zijschotten"
"Bedrijfsauto","VK122T","CITROEN","CITROEN JUMPER","20141028","20141028","N.v.t.","38552","neerklapbare zijschotten"
"Bedrijfsauto","VK261G","CITROEN","CITROEN JUMPER","20140916","20140916","N.v.t.","45326","neerklapbare zijschotten"
"Bedrijfsauto","VK497S","CITROEN","CITROEN JUMPER","20141029","20141029","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VK641K","CITROEN","CITROEN JUMPER","20140926","20140926","N.v.t.","50563","neerklapbare zijschotten"
"Bedrijfsauto","VK707X","CITROEN","CITROEN JUMPER","20141114","20141114","N.v.t.","43819","neerklapbare zijschotten"
"Bedrijfsauto","VK986H","CITROEN","CITROEN JUMPER","20140115","20150224","N.v.t.","51627","neerklapbare zijschotten"
"Bedrijfsauto","VKD56J","CITROEN","JUMPY","20210414","20210414","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKD60J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKF03X","CITROEN","JUMPY","20210423","20210423","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKG03F","CITROEN","JUMPY","20210426","20210426","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKG04F","CITROEN","JUMPY","20210426","20210426","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKH18N","CITROEN","CITROEN JUMPER","20120823","20210428","N.v.t.","66870","neerklapbare zijschotten"
"Bedrijfsauto","VKR82K","CITROEN","JUMPER","20180816","20210607","N.v.t.","53904","neerklapbare zijschotten"
"Bedrijfsauto","VKX88X","CITROEN","JUMPER","20210122","20210630","N.v.t.","47248","neerklapbare zijschotten"
"Bedrijfsauto","VL453L","CITROEN","CITROEN JUMPER","20150116","20150116","N.v.t.","43454","neerklapbare zijschotten"
"Bedrijfsauto","VL543G","CITROEN","CITROEN JUMPER","20150106","20150106","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VL572X","CITROEN","CITROEN JUMPER","20150206","20150206","N.v.t.","44232","neerklapbare zijschotten"
"Bedrijfsauto","VL594V","CITROEN","CITROEN JUMPER","20150205","20150205","N.v.t.","43977","neerklapbare zijschotten"
"Bedrijfsauto","VL740T","CITROEN","CITROEN JUMPER","20150203","20150203","N.v.t.","45564","neerklapbare zijschotten"
"Bedrijfsauto","VL806P","CITROEN","CITROEN JUMPER","20150109","20150109","N.v.t.","44629","neerklapbare zijschotten"
"Bedrijfsauto","VL885D","CITROEN","JUMPER","20030513",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLB33L","CITROEN","JUMPER","20150615","20211229","N.v.t.","68885","neerklapbare zijschotten"
"Bedrijfsauto","VLG33X","CITROEN","JUMPER","20210120","20210802","N.v.t.","56055","neerklapbare zijschotten"
"Bedrijfsauto","VLG57V","CITROEN","JUMPER","20181120","20211110","N.v.t.","38202","neerklapbare zijschotten"
"Bedrijfsauto","VLH07R","CITROEN","JUMPER","20181204","20220518","N.v.t.","48041","neerklapbare zijschotten"
"Bedrijfsauto","VLJ86D","CITROEN","CITROEN JUMPER","20130416","20211021","N.v.t.","49247","neerklapbare zijschotten"
"Bedrijfsauto","VLL36V","CITROEN","JUMPY","20210910","20210910","N.v.t.","49597","neerklapbare zijschotten"
"Bedrijfsauto","VLR67T","CITROEN","JUMPY","20220831","20220831","N.v.t.","44021","neerklapbare zijschotten"
"Bedrijfsauto","VN109R","CITROEN","CITROEN JUMPER","20150415","20150415","N.v.t.","45168","neerklapbare zijschotten"
"Bedrijfsauto","VN131H","CITROEN","CITROEN JUMPER","20150408","20150408","N.v.t.","36598","neerklapbare zijschotten"
"Bedrijfsauto","VN136H","CITROEN","CITROEN JUMPER","20150408","20150408","N.v.t.","36598","neerklapbare zijschotten"
"Bedrijfsauto","VN137H","CITROEN","CITROEN JUMPER","20150408","20150408","N.v.t.","36598","neerklapbare zijschotten"
"Bedrijfsauto","VN210X","CITROEN","BERLINGO","20150428","20150428","N.v.t.","22419","neerklapbare zijschotten"
"Bedrijfsauto","VN540X","CITROEN","BERLINGO","20150429","20150429","N.v.t.","22062","neerklapbare zijschotten"
"Bedrijfsauto","VN924P","CITROEN","CITROEN JUMPER","20150414","20150414","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VN925P","CITROEN","CITROEN JUMPER","20150416","20150416","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VN926P","CITROEN","CITROEN JUMPER","20150416","20150416","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VN927P","CITROEN","CITROEN JUMPER","20150416","20150416","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VNJ91X","CITROEN","CITROEN JUMPER","20180803","20220215","N.v.t.","46277","neerklapbare zijschotten"
"Bedrijfsauto","VNR09B","CITROEN","JUMPER","20180608","20211230","N.v.t.","49787","neerklapbare zijschotten"
"Bedrijfsauto","VNR13X","CITROEN","CITROEN JUMPER","20110407","20220105","N.v.t.","41186","neerklapbare zijschotten"
"Bedrijfsauto","VNX73X","CITROEN","JUMPER","20140401","20220302","N.v.t.","48144","neerklapbare zijschotten"
"Bedrijfsauto","VP319H","CITROEN","JUMPY","20150529","20150529","N.v.t.","34290","neerklapbare zijschotten"
"Bedrijfsauto","VP547T","CITROEN","CITROEN JUMPER","20150729","20150729","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VP594F","CITROEN","CITROEN JUMPER","20150529","20150529","N.v.t.","41279","neerklapbare zijschotten"
"Bedrijfsauto","VP714G","CITROEN","CITROEN JUMPER","20150529","20150529","N.v.t.","43977","neerklapbare zijschotten"
"Bedrijfsauto","VP904S","CITROEN","CITROEN JUMPER","20150717","20150717","N.v.t.","39216","neerklapbare zijschotten"
"Bedrijfsauto","VP910B","CITROEN","BERLINGO","20150512","20150512","N.v.t.","19490","neerklapbare zijschotten"
"Bedrijfsauto","VP918F","CITROEN","CITROEN JUMPER","20150528","20150528","N.v.t.","45961","neerklapbare zijschotten"
"Bedrijfsauto","VP952K","CITROEN","CITROEN JUMPER","20150615","20150615","N.v.t.","42470","neerklapbare zijschotten"
"Bedrijfsauto","VP967D","CITROEN","BERLINGO","20150519","20150519","N.v.t.","22062","neerklapbare zijschotten"
"Bedrijfsauto","VPH79X","CITROEN","JUMPER","20170406","20220323","N.v.t.","49946","neerklapbare zijschotten"
"Bedrijfsauto","VPL87B","CITROEN","JUMPER","20171116","20220525","N.v.t.","47406","neerklapbare zijschotten"
"Bedrijfsauto","VPN47J","CITROEN","CITROEN JUMPER","20130515","20220404","N.v.t.","44883","neerklapbare zijschotten"
"Bedrijfsauto","VPP37L","CITROEN","JUMPER","20210614","20220411","N.v.t.","49866","neerklapbare zijschotten"
"Bedrijfsauto","VPP59F","CITROEN","JUMPER","20220429","20220429","N.v.t.","46192","neerklapbare zijschotten"
"Bedrijfsauto","VPR18J","CITROEN","JUMPER","20220429","20220429","N.v.t.","44764","neerklapbare zijschotten"
"Bedrijfsauto","VPR18V","CITROEN","CITROEN JUMPER","20121105","20220420","N.v.t.","34567","neerklapbare zijschotten"
"Bedrijfsauto","VPR33J","CITROEN","JUMPER","20220429","20220429","N.v.t.","46192","neerklapbare zijschotten"
"Bedrijfsauto","VPT38T","CITROEN","JUMPY","20160802","20220512","N.v.t.","37805","neerklapbare zijschotten"
"Bedrijfsauto","VPT76F","CITROEN","JUMPER","20220512","20220512","N.v.t.","44764","neerklapbare zijschotten"
"Bedrijfsauto","VPV39Z","CITROEN","CITROEN JUMPER","20160104","20220610","N.v.t.","52485","neerklapbare zijschotten"
"Bedrijfsauto","VPX64F","CITROEN","JUMPER","20221227","20221227","N.v.t.","42863","neerklapbare zijschotten"
"Bedrijfsauto","VPZ26K","CITROEN","JUMPER BENNE","20190904","20220527","N.v.t.","53587","neerklapbare zijschotten"
"Bedrijfsauto","VPZ85N","CITROEN","DBMAB/AX","20111230","20220603","N.v.t.","37504","neerklapbare zijschotten"
"Bedrijfsauto","VR038J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR040J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR041J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR042J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR043J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR044J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR046J","CITROEN","CITROEN JUMPER","20150909","20150909","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR329B","CITROEN","CITROEN JUMPER","20150731","20150731","N.v.t.","40661","neerklapbare zijschotten"
"Bedrijfsauto","VR330B","CITROEN","CITROEN JUMPER","20150731","20150731","N.v.t.","40663","neerklapbare zijschotten"
"Bedrijfsauto","VR359J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR360J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR361J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR364J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR366J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR370J","CITROEN","CITROEN JUMPER","20150916","20150916","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR469K","CITROEN","CITROEN JUMPER","20150911","20150911","N.v.t.","45564","neerklapbare zijschotten"
"Bedrijfsauto","VR588J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR589J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR590J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR591J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR592J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR593J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR595J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR596J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VR597J","CITROEN","CITROEN JUMPER","20151007","20151007","N.v.t.","42422","neerklapbare zijschotten"
"Bedrijfsauto","VRB42K","CITROEN","JUMPER","20180425","20220613","N.v.t.","47406","neerklapbare zijschotten"
"Bedrijfsauto","VRF90L","CITROEN","E.JUMPER","20220623","20220623","N.v.t.","75756","neerklapbare zijschotten"
"Bedrijfsauto","VRK74Z","CITROEN","JUMPER","20190423","20220708","N.v.t.","49390","neerklapbare zijschotten"
"Bedrijfsauto","VRS21R","CITROEN","JUMPER","20220919","20220919","N.v.t.","52009","neerklapbare zijschotten"
"Bedrijfsauto","VRX44T","CITROEN","JUMPER","20200625","20220913","N.v.t.","49072","neerklapbare zijschotten"
"Bedrijfsauto","VRX89P","CITROEN","JUMPER","20220728","20220912","N.v.t.","54548","neerklapbare zijschotten"
"Bedrijfsauto","VRX91P","CITROEN","JUMPER","20220615","20220912","N.v.t.","54548","neerklapbare zijschotten"
"Bedrijfsauto","VS140D","CITROEN","JUMPER","20121228","20160503","N.v.t.","41154","neerklapbare zijschotten"
"Bedrijfsauto","VS456P","CITROEN","CITROEN JUMPER","20151215","20151215","N.v.t.","34742","neerklapbare zijschotten"
"Bedrijfsauto","VSB01N","CITROEN","CITROEN JUMPER","20150211","20230124","N.v.t.","50818","neerklapbare zijschotten"
"Bedrijfsauto","VSN15F","CITROEN","JUMPER","20220321","20240309","N.v.t.","52167","neerklapbare zijschotten"
"Bedrijfsauto","VSV11S","CITROEN","JUMPER","20220818","20230905","N.v.t.","76629","neerklapbare zijschotten"
"Bedrijfsauto","VSV70B","CITROEN","JUMPY","20221220","20221220","N.v.t.","38578","neerklapbare zijschotten"
"Bedrijfsauto","VSV84R","CITROEN","JUMPER","20221202","20221202","N.v.t.","52326","neerklapbare zijschotten"
"Bedrijfsauto","VT893Z","CITROEN","JUMPER","20160315","20160315","N.v.t.","40662","neerklapbare zijschotten"
"Bedrijfsauto","VTF27N","CITROEN","JUMPER","20220630","20231115","N.v.t.","59340","neerklapbare zijschotten"
"Bedrijfsauto","VTF28N","CITROEN","JUMPER","20220630","20240508","N.v.t.","56960","neerklapbare zijschotten"
"Bedrijfsauto","VTF29N","CITROEN","JUMPER","20220630","20240103","N.v.t.","56325","neerklapbare zijschotten"
"Bedrijfsauto","VTF78F","CITROEN","JUMPER","20220630","20240103","N.v.t.","57119","neerklapbare zijschotten"
"Bedrijfsauto","VTF94V","CITROEN","JUMPER","20220630","20231108","N.v.t.","56801","neerklapbare zijschotten"
"Bedrijfsauto","VTR06S","CITROEN","JUMPER","20230317","20230317","N.v.t.","49477","neerklapbare zijschotten"
"Bedrijfsauto","VTS86J","CITROEN","E.JUMPER","20230223","20230223","N.v.t.","76145","neerklapbare zijschotten"
"Bedrijfsauto","VTT17G","CITROEN","JUMPER","20200729","20230414","N.v.t.","49866","neerklapbare zijschotten"
"Bedrijfsauto","VTX32N","CITROEN","JUMPER","20180824","20230314","N.v.t.","35187","neerklapbare zijschotten"
"Bedrijfsauto","VV017H","CITROEN","CITROEN JUMPER","20160330","20160330","N.v.t.","40662","neerklapbare zijschotten"
"Bedrijfsauto","VV501B","CITROEN","CITROEN JUMPER","20160317","20160317","N.v.t.","40663","neerklapbare zijschotten"
"Bedrijfsauto","VV757F","CITROEN","CITROEN JUMPER","20160324","20160324","N.v.t.","42083","neerklapbare zijschotten"
