"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBD13P","RENAULT","MASTER Z.E.","20190621","20190621","N.v.t.","73991","neerklapbare zijschotten"
"Bedrijfsauto","VBD33T","RENAULT","MASTER Z.E.","20190624","20190624","N.v.t.","83921","neerklapbare zijschotten"
"Bedrijfsauto","VBD57V","RENAULT","MASTER Z.E.","20190624","20190624","N.v.t.","21598","neerklapbare zijschotten"
"Bedrijfsauto","VBD60G","RENAULT","MASTER Z.E.","20190702","20190702","N.v.t.","78233","gesloten opbouw"
"Bedrijfsauto","VBD62G","RENAULT","MASTER Z.E.","20190621","20190621","N.v.t.","78402","gesloten opbouw"
"Bedrijfsauto","VBF08V","RENAULT","MASTER Z.E.","20190626","20190626","N.v.t.","73991","neerklapbare zijschotten"
"Bedrijfsauto","VBG69L","RENAULT","MASTER Z.E.","20190627","20190627","N.v.t.","21598","neerklapbare zijschotten"
"Bedrijfsauto","VBL17Z","RENAULT","MASTER Z.E","20191022","20191022","N.v.t.","78365","gesloten opbouw"
"Bedrijfsauto","VBL31J","RENAULT","MASTER Z.E","20190726","20190726","N.v.t.","78002","gesloten opbouw"
"Bedrijfsauto","VBR91Z","RENAULT","MASTER Z.E.","20190830","20190830","N.v.t.","73568","hoogwerker"
"Bedrijfsauto","VBV01V","RENAULT","MASTER Z.E.","20190919","20190919","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBV02V","RENAULT","MASTER Z.E.","20190923","20190923","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBV03V","RENAULT","MASTER Z.E.","20190923","20190923","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBV54N","RENAULT","MASTER Z.E.","20190924","20190924","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBV55N","RENAULT","MASTER Z.E.","20190925","20190925","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBV80T","RENAULT","MASTER Z.E","20190912","20190912","N.v.t.","77300","kipper"
"Bedrijfsauto","VBV82T","RENAULT","MASTER Z.E","20190912","20190912","N.v.t.","77300","kipper"
"Bedrijfsauto","VBX01N","RENAULT","MASTER Z.E.","20191106","20191106","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX02N","RENAULT","MASTER Z.E.","20191106","20191106","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX03N","RENAULT","MASTER Z.E.","20191107","20191107","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX04N","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX05N","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX06N","RENAULT","MASTER Z.E.","20191107","20191107","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX07N","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX08N","RENAULT","MASTER Z.E.","20190926","20190926","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX09N","RENAULT","MASTER Z.E.","20190926","20190926","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX16N","RENAULT","MASTER Z.E.","20190926","20190926","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX78L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX79L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX80L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX81L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX82L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX91L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX92L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX93L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX94L","RENAULT","MASTER Z.E.","20190930","20190930","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX95L","RENAULT","MASTER Z.E.","20191106","20191106","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX97L","RENAULT","MASTER Z.E.","20191202","20191202","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX98L","RENAULT","MASTER Z.E.","20191106","20191106","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VBX99L","RENAULT","MASTER Z.E.","20191114","20191114","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDB53T","RENAULT","MASTER Z.E.","20191230","20191230","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDB54T","RENAULT","MASTER Z.E.","20191015","20191015","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDB55T","RENAULT","MASTER Z.E.","20191015","20191015","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDB56T","RENAULT","MASTER Z.E.","20191010","20191010","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDB57T","RENAULT","MASTER Z.E.","20191010","20191010","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","VDF07Z","RENAULT","MASTER Z.E.","20191023","20191023","N.v.t.","65565","gesloten opbouw"
"Bedrijfsauto","VDG24P","RENAULT","MASTER Z.E.","20191206","20191206","N.v.t.","75304","gesloten opbouw"
"Bedrijfsauto","VDJ57T","RENAULT","MASTER Z.E.","20191219","20191219","N.v.t.","77851","gesloten opbouw"
"Bedrijfsauto","VDT49F","RENAULT","MASTER Z.E.","20191230","20191230","N.v.t.","79237","gesloten opbouw"
"Bedrijfsauto","VFJ32H","RENAULT","MASTER Z.E","20200217","20200217","N.v.t.","71269","gesloten opbouw"
"Bedrijfsauto","VFX57K","RENAULT","MASTER Z.E.","20210205","20210205","N.v.t.","108824","gesloten opbouw"
"Bedrijfsauto","VGD51F","RENAULT","MASTER Z.E.","20200605","20200605","N.v.t.","81252","gesloten opbouw"
"Bedrijfsauto","VGF46B","RENAULT","MASTER Z.E.","20200623","20200623","N.v.t.","79969","gesloten opbouw"
"Bedrijfsauto","VGL98T","RENAULT","MASTER Z.E.","20220628","20220628","N.v.t.","80936","gesloten opbouw"
"Bedrijfsauto","VGT62H","RENAULT","MASTER Z.E.","20200831","20200831","N.v.t.","76460","gesloten opbouw"
"Bedrijfsauto","VGT74H","RENAULT","MASTER Z.E.","20200901","20200901","N.v.t.","75492","gesloten opbouw"
"Bedrijfsauto","VGT76H","RENAULT","MASTER Z.E.","20200901","20200901","N.v.t.","76641","gesloten opbouw"
"Bedrijfsauto","VHT20T","RENAULT","MASTER Z.E","20210104","20210104","N.v.t.","8501434","open laadvloer"
"Bedrijfsauto","VHT85B","RENAULT","MASTER Z.E.","20201204","20201204","N.v.t.","83272","gesloten opbouw"
"Bedrijfsauto","VJB09T","RENAULT","MASTER Z.E.","20210127","20210127","N.v.t.","80828","gesloten opbouw"
"Bedrijfsauto","VJP70F","RENAULT","MASTER Z.E.","20201229","20210302","N.v.t.","74233","gesloten opbouw"
"Bedrijfsauto","VKH85Z","RENAULT","MASTER Z.E.","20210514","20210514","N.v.t.","72963","gesloten opbouw"
"Bedrijfsauto","VLJ62B","RENAULT","MASTER Z.E.","20210812","20210812","N.v.t.","101149","neerklapbare zijschotten"
"Bedrijfsauto","VLJ63B","RENAULT","MASTER Z.E.","20210812","20210812","N.v.t.","101149","neerklapbare zijschotten"
"Bedrijfsauto","VLN74L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","97251","neerklapbare zijschotten"
"Bedrijfsauto","VLN78L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","118698","neerklapbare zijschotten"
"Bedrijfsauto","VLN79L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","97251","neerklapbare zijschotten"
"Bedrijfsauto","VNF25K","RENAULT","MASTER Z.E.","20211123","20211123","N.v.t.","81373","gesloten opbouw"
"Bedrijfsauto","VNF89K","RENAULT","MASTER Z.E","20211122","20211122","N.v.t.","87954","gesloten opbouw"
"Bedrijfsauto","VNK65N","RENAULT","MASTER Z.E.","20220112","20220112","N.v.t.","77488","neerklapbare zijschotten"
"Bedrijfsauto","VNL05B","RENAULT","MASTER Z.E.","20220118","20220118","N.v.t.","77125","open laadvloer"
"Bedrijfsauto","VNP93V","RENAULT","MASTER Z.E.","20220131","20220131","N.v.t.","74536","neerklapbare zijschotten"
"Bedrijfsauto","VPL34J","RENAULT","MASTER Z.E","20220415","20220415","N.v.t.","87833","gesloten opbouw"
"Bedrijfsauto","VPL50D","RENAULT","MASTER Z.E.","20220330","20220330","N.v.t.","83853","gesloten opbouw"
"Bedrijfsauto","VPL69F","RENAULT","MASTER Z.E.","20220330","20220330","N.v.t.","83853","gesloten opbouw"
"Bedrijfsauto","VPL81B","RENAULT","MASTER Z.E.","20220330","20220330","N.v.t.","83853","gesloten opbouw"
"Bedrijfsauto","VRD95L","RENAULT","MASTER Z.E.","20220607","20220607","N.v.t.","84748","niet nader aangeduid"
"Bedrijfsauto","VRG39P","RENAULT","MASTER Z.E.","20221108","20221108","N.v.t.","79200","gesloten opbouw"
"Bedrijfsauto","VRH24J","RENAULT","MASTER Z.E.","20220623","20220623","N.v.t.","88559","gesloten opbouw"
"Bedrijfsauto","VRH30K","RENAULT","MASTER Z.E.","20220803","20220803","N.v.t.","79200","gesloten opbouw"
"Bedrijfsauto","VRR69B","RENAULT","MASTER Z.E","20220803","20220803","N.v.t.","73588","gesloten opbouw"
"Bedrijfsauto","VRZ10Z","RENAULT","MASTER Z.E.","20221115","20221115","N.v.t.","95106","gesloten opbouw"
"Bedrijfsauto","VRZ68V","RENAULT","MASTER Z.E.","20221018","20221018","N.v.t.","93957","gesloten opbouw"
"Bedrijfsauto","VSJ14T","RENAULT","MASTER Z.E.","20221107","20221107","N.v.t.","96134","gesloten opbouw"
"Bedrijfsauto","VTN72L","RENAULT","MASTER Z.E.","20230221","20230221","N.v.t.","91476","gesloten opbouw"
"Bedrijfsauto","VTX68D","RENAULT","MASTER Z.E.","20230315","20230315","N.v.t.","95832","gesloten opbouw"
"Bedrijfsauto","VVG55D","RENAULT","MASTER Z.E.","20230502","20230502","N.v.t.","90569","gesloten opbouw"
"Bedrijfsauto","VVR02K","RENAULT","MASTER Z.E.","20200317","20230722","N.v.t.","75262","gesloten opbouw"
"Bedrijfsauto","VVR52F","RENAULT","MASTER Z.E.","20230524","20230524","N.v.t.","94259","gesloten opbouw"
"Bedrijfsauto","VVR54F","RENAULT","MASTER Z.E.","20230524","20230524","N.v.t.","94259","gesloten opbouw"
"Bedrijfsauto","VXG92J","RENAULT","MASTER Z.E.","20230717","20230717","N.v.t.","95953","gesloten opbouw"
"Bedrijfsauto","VXG93J","RENAULT","MASTER Z.E.","20230712","20230712","N.v.t.","94017","gesloten opbouw"
"Bedrijfsauto","VXL47V","RENAULT","MASTER Z.E","20230811","20230811","N.v.t.","69647","neerklapbare zijschotten"
"Bedrijfsauto","VXP76R","RENAULT","MASTER Z.E.","20220921","20230825","N.v.t.","79025","gecond. met temperatuurreg."
"Bedrijfsauto","VXX08F","RENAULT","MASTER Z.E.","20231006","20231006","N.v.t.","97224","gesloten opbouw"
"Bedrijfsauto","VXX14F","RENAULT","MASTER Z.E.","20231006","20231006","N.v.t.","97224","gesloten opbouw"
"Bedrijfsauto","VXX31D","RENAULT","MASTER Z.E.","20231006","20231006","N.v.t.","97224","gesloten opbouw"
"Bedrijfsauto","VZF05N","RENAULT","MASTER Z.E.","20231109","20231109","N.v.t.","95046","gesloten opbouw"
"Bedrijfsauto","VZG18J","RENAULT","MASTER Z.E.","20231228","20231228","N.v.t.","95530","gesloten opbouw"
"Bedrijfsauto","VZS08K","RENAULT","MASTER Z.E","20231214","20231214","N.v.t.","69647","neerklapbare zijschotten"
