"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65BNN7","MERCEDES-BENZ","SPRINTER MULTICAB","20190211","20190211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6VKJ43","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110117","20110117","N.v.t.","69808","brandweerwagen"
"Bedrijfsauto","71BDN3","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BJX6","MERCEDES-BENZ","SPRINTER","20170914","20170914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BXG1","MERCEDES-BENZ","SPRINTER","20231212","20231212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","77BBL8","MERCEDES-BENZ","SPRINTER","20130116","20130116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","77BPK8","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","77BVV4","MERCEDES-BENZ","SPRINTER","20231104","20231104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","78BPG3","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BPG3","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BKF8","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85BHJ4","MERCEDES-BENZ","SPRINTER","20160630","20160630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","86BFJ4","MERCEDES-BENZ","SPRINTER","20141210","20141210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","86BKF8","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","87BFJ4","MERCEDES-BENZ","SPRINTER","20141210","20141210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","88BFJ4","MERCEDES-BENZ","SPRINTER","20141210","20141210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","88BKF8","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","89BNN7","MERCEDES-BENZ","SPRINTER MULTICAB","20190211","20190211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","90BDR9","MERCEDES-BENZ","SPRINTER","20140113","20140113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","90BKF8","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","90BXG4","MERCEDES-BENZ","SPRINTER","20240116","20240116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","92BRV5","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","93BKF8","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","93BRV5","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98BDR9","MERCEDES-BENZ","SPRINTER","20140113","20140113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98BKX1","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98BSX9","MERCEDES-BENZ","SPRINTER","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","99BDR9","MERCEDES-BENZ","SPRINTER","20140113","20140113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTFR64","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20070302","20070302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V41DTJ","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","106255","brandweerwagen"
"Bedrijfsauto","V64DVF","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","106255","brandweerwagen"
"Bedrijfsauto","V95DGP","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","100091","brandweerwagen"
"Bedrijfsauto","VFL33J","MERCEDES-BENZ","SPRINTER","20200305","20200305","N.v.t.","63111","brandweerwagen"
"Bedrijfsauto","VFP37T","MERCEDES-BENZ","SPRINTER MULTICAB","20200324","20200324","N.v.t.","72322","brandweerwagen"
"Bedrijfsauto","VFR36J","MERCEDES-BENZ","SPRINTER","20200409","20200409","N.v.t.","73963","brandweerwagen"
"Bedrijfsauto","VG084R","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG611N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG612N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG614N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG622N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG631N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG632N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VH658P","MERCEDES-BENZ","SPRINTER","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH802J","MERCEDES-BENZ","SPRINTER","20140226","20140226","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VHX01P","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","60000","brandweerwagen"
"Bedrijfsauto","VHX02P","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","60000","brandweerwagen"
"Bedrijfsauto","VHX98N","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","50000","brandweerwagen"
"Bedrijfsauto","VKT86J","MERCEDES-BENZ","SPRINTER","20210629","20210629","N.v.t.","87724","brandweerwagen"
"Bedrijfsauto","VKT88R","MERCEDES-BENZ","SPRINTER","20210629","20210629","N.v.t.","87724","brandweerwagen"
"Bedrijfsauto","VP728H","MERCEDES-BENZ","SPRINTER","20150601","20150601","N.v.t.","63501","brandweerwagen"
"Bedrijfsauto","VP789P","MERCEDES-BENZ","SPRINTER","20151110","20151110","N.v.t.","66335","brandweerwagen"
"Bedrijfsauto","VRD85D","MERCEDES-BENZ","SPRINTER","20220602","20220602","N.v.t.","86777","brandweerwagen"
"Bedrijfsauto","VRD87D","MERCEDES-BENZ","SPRINTER","20220602","20220602","N.v.t.","90124","brandweerwagen"
"Bedrijfsauto","VRD95D","MERCEDES-BENZ","SPRINTER","20220602","20220602","N.v.t.","88722","brandweerwagen"
"Bedrijfsauto","VVT37V","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT38V","MERCEDES-BENZ","SPRINTER","20230613","20230613","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT39V","MERCEDES-BENZ","SPRINTER","20230613","20230613","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT40V","MERCEDES-BENZ","SPRINTER","20230621","20230621","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT41V","MERCEDES-BENZ","SPRINTER","20230621","20230621","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT42V","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VVT43V","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.","177970","brandweerwagen"
"Bedrijfsauto","VXS98N","MERCEDES-BENZ","SPRINTER MULTICAB","20231003","20231003","N.v.t.","95653","brandweerwagen"
"Bedrijfsauto","VXT82F","MERCEDES-BENZ","SPRINTER MULTICAB","20231003","20231003","N.v.t.","95653","brandweerwagen"
"Bedrijfsauto","VXT89X","MERCEDES-BENZ","SPRINTER","20231031","20231031","N.v.t.","101807","brandweerwagen"
"Bedrijfsauto","VZB68T","MERCEDES-BENZ","SPRINTER","20231110","20231110","N.v.t.","94900","brandweerwagen"
"Bedrijfsauto","VZB71T","MERCEDES-BENZ","SPRINTER","20231110","20231110","N.v.t.","94900","brandweerwagen"
