"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8298RV","ALFA ROMEO","1750 SPIDER VELOCE","19710805","19710805","ROOD",,"Niet geregistreerd"
"Personenauto","8346PD","ALFA ROMEO","1750 SPIDER VELOCE","19700930","19700930","GRIJS",,"Niet geregistreerd"
"Personenauto","8678FT","ALFA ROMEO","1750 SPIDER VELOCE","19680515","19680515","ROOD",,"cabriolet"
"Personenauto","8747FN","ALFA ROMEO","1750 SPIDER VELOCE","19680402","19680402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8836HU","ALFA ROMEO","1750 SPIDER VELOCE","19700608","19700608","GROEN",,"Niet geregistreerd"
"Personenauto","8838JN","ALFA ROMEO","1750 SPIDER VELOCE","19690829","19690829","WIT",,"cabriolet"
"Personenauto","8845HU","ALFA ROMEO","1750 SPIDER VELOCE","19690430","19690430","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8888GP","ALFA ROMEO","1750 SPIDER VELOCE","19690121","19690121","GRIJS",,"cabriolet"
"Personenauto","9020ZM","ALFA ROMEO","1750 SPIDER VELOCE","19700915","19700915","GRIJS",,"Niet geregistreerd"
"Personenauto","9064HT","ALFA ROMEO","1750 SPIDER VELOCE","19690402","19690402","GROEN",,"Niet geregistreerd"
"Personenauto","9201NX","ALFA ROMEO","1750 SPIDER VELOCE","19700902","19700902","WIT",,"Niet geregistreerd"
"Personenauto","9250NX","ALFA ROMEO","1750 SPIDER VELOCE","19710111","19710111","WIT",,"Niet geregistreerd"
"Personenauto","9282RF","ALFA ROMEO","1750 SPIDER VELOCE","19710326","19710326","WIT",,"Niet geregistreerd"
"Personenauto","9321JK","ALFA ROMEO","1750 SPIDER VELOCE","19691024","19691024","GROEN",,"Niet geregistreerd"
"Personenauto","9437HU","ALFA ROMEO","1750 SPIDER VELOCE","19690508","19690508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9451JJ","ALFA ROMEO","1750 SPIDER VELOCE","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","9457JJ","ALFA ROMEO","1750 SPIDER VELOCE","19690730","19690730","GRIJS",,"Niet geregistreerd"
"Personenauto","9485GX","ALFA ROMEO","1750 SPIDER VELOCE","19681203","19681203","GRIJS",,"Niet geregistreerd"
"Personenauto","9487GX","ALFA ROMEO","1750 SPIDER VELOCE","19690704","19690704","GROEN",,"Niet geregistreerd"
"Personenauto","9577RX","ALFA ROMEO","1750 SPIDER VELOCE","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","9657HZ","ALFA ROMEO","1750 SPIDER VELOCE","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","9816FD","ALFA ROMEO","1750 SPIDER VELOCE","19680311","19680311","ROOD",,"Niet geregistreerd"
"Personenauto","9838RU","ALFA ROMEO","1750 SPIDER VELOCE","19710921","19710921","WIT",,"Niet geregistreerd"
"Personenauto","9839NT","ALFA ROMEO","1750 SPIDER VELOCE","19700908","19700908","BLAUW",,"Niet geregistreerd"
"Personenauto","9932GF","ALFA ROMEO","1750 SPIDER VELOCE","19680731","19680731","ROOD",,"Niet geregistreerd"
"Personenauto","AE5590","ALFA ROMEO","1750 SPIDER VELOCE","19720115","19990506","ROOD",,"cabriolet"
"Personenauto","AE8956","ALFA ROMEO","1750 SPIDER VELOCE","19710720","20050506","GRIJS",,"cabriolet"
"Personenauto","AH2212","ALFA ROMEO","1750 SPIDER VELOCE","19700101","20000501","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3444","ALFA ROMEO","1750 SPIDER VELOCE","19710630","20000803","GROEN",,"cabriolet"
"Personenauto","AL1486","ALFA ROMEO","1750 SPIDER VELOCE","19700912","20020508","ROOD",,"cabriolet"
"Personenauto","AM5881","ALFA ROMEO","1750 SPIDER VELOCE","19710804","20080623","GRIJS",,"cabriolet"
"Personenauto","AM6109","ALFA ROMEO","1750 SPIDER VELOCE","19690228","20080801","ROOD",,"cabriolet"
"Personenauto","AM8609","ALFA ROMEO","1750 SPIDER VELOCE","19690228","20090812","BLAUW",,"cabriolet"
"Personenauto","AR4190","ALFA ROMEO","1750 SPIDER VELOCE","19680809","20120614","GRIJS",,"cabriolet"
"Personenauto","AR4234","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20120529","CREME",,"cabriolet"
"Personenauto","DE1420","ALFA ROMEO","1750 SPIDER VELOCE","19690630","19880610","WIT",,"Niet geregistreerd"
"Personenauto","DE9062","ALFA ROMEO","1750 SPIDER VELOCE","19710630","19910726","ROOD",,"Niet geregistreerd"
"Personenauto","DH3322","ALFA ROMEO","1750 SPIDER VELOCE","19690911","19930105","WIT",,"Niet geregistreerd"
"Personenauto","DH3372","ALFA ROMEO","1750 SPIDER VELOCE","19700630","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","DH4159","ALFA ROMEO","1750 SPIDER VELOCE","19690630","19930331","GROEN",,"Niet geregistreerd"
"Personenauto","DH7746","ALFA ROMEO","1750 SPIDER VELOCE","19690630","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","DH7775","ALFA ROMEO","1750 SPIDER VELOCE","19690228","19940131","WIT",,"Niet geregistreerd"
"Personenauto","DL0533","ALFA ROMEO","1750 SPIDER VELOCE","19681012","19940915","ROOD",,"Niet geregistreerd"
"Personenauto","DL6808","ALFA ROMEO","1750 SPIDER VELOCE","19690630","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM3072","ALFA ROMEO","1750 SPIDER VELOCE","19701008","19960703","GEEL",,"Niet geregistreerd"
"Personenauto","DR3582","ALFA ROMEO","1750 SPIDER VELOCE","19670623","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR9980","ALFA ROMEO","1750 SPIDER VELOCE","19680630","19980703","ROOD",,"cabriolet"
"Personenauto","DZ0848","ALFA ROMEO","1750 SPIDER VELOCE","19710301","20160201","BLAUW",,"cabriolet"
"Personenauto","DZ2257","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20161212","WIT",,"cabriolet"
"Personenauto","DZ4160","ALFA ROMEO","1750 SPIDER VELOCE","19690509","20170914","GRIJS",,"cabriolet"
"Personenauto","DZ5633","ALFA ROMEO","1750 SPIDER VELOCE DUETTO","19680328","20180606","ROOD",,"cabriolet"
"Personenauto","PM1211","ALFA ROMEO","1750 SPIDER VELOCE","19690630","19820406","ROOD",,"Niet geregistreerd"
"Personenauto","PM1913","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20210906","ROOD",,"cabriolet"
